calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
385aa3cd-a0de-4c5b-9750-8244d568d383,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--210,210,14643.29
5750b588-c9f5-41ba-8b22-983d8d34726c,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--331,331,15781.65
15f05d6d-31d5-40b1-abda-c4fd7e50ab15,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--111,111,15804.34
a1060e42-800e-4e3b-8ae4-9dda11858319,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--320,320,15886.73
6e79de6f-ac07-4753-b169-47bc69a9ed87,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--322,322,15932.17
ccdf0678-bf08-4fe6-89d6-9581f9094671,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--221,221,15935.50
e4c7c77d-ef19-4ebb-91b4-a160e0f4634c,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--211,211,15957.05
1aa8ee85-9073-4ec5-a995-f7dbc6d71cc6,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--332,332,15965.00
4cdcee83-dbda-4df1-a5c8-94d1c16bf873,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--310,310,16014.22
a011f87d-070f-438a-923e-ca7da65de3e7,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--110,110,16019.28
469ed3fb-3c93-44e3-8b14-9422f6444597,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--100,100,16056.06
61a09c22-aca8-49c2-803c-4c7bf2b2f333,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,A1--Cu--fcc--100,100,755.34
18d5ee90-63bd-405d-af6c-822075a869db,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,A1--Cu--fcc--111,111,761.88
d81cd18b-b95c-4067-a244-2bbd49cfe160,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,A1--Cu--fcc--110,110,820.06
31e100b1-5c65-4089-83bc-83cead1db9a9,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,A1--Cu--fcc--311,311,821.51
bb7d3421-cb60-41b0-9804-1fcaebbef1ad,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,A1--Cu--fcc--310,310,827.85
75a8e109-7200-4496-b008-abc0af9a48c2,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,A1--Cu--fcc--210,210,836.13
81d7fd00-d363-4b0e-a6c5-179e1cf14252,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,A1--Cu--fcc--320,320,840.17
70c2c029-6849-4879-a026-31b78539a10b,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--111,111,49.20
0cd7244f-c753-47da-a2e9-beb375f323cf,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--332,332,54.54
f4652b2e-6da2-4ab4-a6d6-9fb8df20a5bf,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--322,322,55.16
7e6d98de-4c78-4ef4-a53b-7a0379277f6e,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--221,221,56.86
d71e01b8-a114-4274-bcb2-5ff1caee8c7a,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--100,100,57.20
76db09a0-2a59-487d-8b66-b72004b46404,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--211,211,58.06
7e975b31-cb8f-4079-9c7d-e966c7d52543,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--331,331,58.73
39273a87-b427-4622-b256-ac7f77d8de69,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--311,311,60.09
aff097bf-52d9-4dd8-8f3f-216283057b55,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--110,110,60.41
8e0854de-221c-4230-8e0b-0bb1d3616156,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--321,321,60.80
fc65d04f-52e0-45aa-b8c1-16e80cfa94d9,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--310,310,63.11
9f8cb8c3-a057-4d8e-9574-f769572d0c42,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--320,320,63.18
311e0e5f-39dc-42d0-b70a-d8b3a26a702a,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--210,210,63.68
28927e8a-1ad9-4085-91b4-f7ea44f0be76,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--100,100,3.62
0cb717cc-47ac-4b1e-9336-4034b78641df,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--310,310,4.57
a59671f8-cf67-44a2-a5e6-92d89be30085,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--210,210,4.85
c6f545b5-8df9-4431-bcd6-7fa7220f7062,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--320,320,5.02
306ccfb4-5ff5-4481-b22a-2c1dc40967fa,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--110,110,5.11
7a082b44-f33d-455d-92d8-eeb3c9bcba59,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--311,311,5.45
c78c668b-fc91-4dc5-b8a0-a3c8bab59710,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--321-1,321-1,5.80
ffa3282a-2eb6-4f66-b263-37a4c21f479a,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--321-2,321-2,5.80
106b7fcc-37f9-427c-a622-81eb41427a7d,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--331,331,5.81
9164bb64-3006-4d95-bd41-4713a2a19e3d,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--211-1,211-1,5.91
c1ff1c70-2a37-4890-9add-d0285cdf4fd4,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--211-2,211-2,5.91
82846c42-8a2b-44fb-a547-ce2d6e1750ed,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--221,221,6.03
037edcea-b6e6-45cb-b60b-a77b0631e583,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--322,322,6.14
cd715dc0-05ed-4620-b6ff-8ff8ddfec7ea,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--332-1,332-1,6.17
d6951b98-bc7b-4e0e-b9ee-93f33bbc6dee,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--332-2,332-2,6.17
384c918a-36bd-494c-9c9e-73d5f91219fd,N,A15--beta-W,A15--beta-W,11.11950878987919,A15--beta-W--111,111,6.26
72a8fec7-63db-4ac3-93f9-75e2dab6b27c,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--332,332,-10862.58
ff6ddc97-43b9-46bf-9ebc-497b3689ce05,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--221,221,-119464.73
56dd0120-1f8f-4c5b-b2b5-ca392be642f1,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--111,111,-27952.44
a4289afa-dfbe-480b-9c1a-f36c6eb5be5a,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--310,310,1022.32
a5212c2b-266c-4a94-b4e1-3ea2325c3d3d,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--320,320,1029.76
00859081-cb77-4142-8d38-7228ffe2b89d,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--210,210,1032.45
3871eb24-960f-4fc0-b607-1a28c9322b86,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--311,311,1040.63
48eec364-0d0e-4acc-aa49-6d7ec68b21c6,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--321,321,1049.40
82ad7b93-3900-4c8d-8ec0-fb26f703d61e,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--100,100,964.40
b536cb2a-8b72-4b44-8e30-d9b491ba6423,N,A2--W--bcc,A2--W--bcc,3.8754324771982875,A2--W--bcc--110,110,998.11
8d660fd7-3b73-4d17-8a36-83c131d33347,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--110,110,30.82
ba1852ac-9dbf-464f-b5c7-9763a3214514,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--321,321,34.92
e1f7815b-d742-4461-939f-042ce20ccb39,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--331,331,34.96
1396fbb1-bfe9-4d7f-a7c6-d88ab1536f11,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--211,211,35.55
3b87f836-4da9-4375-a95d-db15e618b3a6,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--221,221,36.26
6c186bcd-8dd9-41e0-b19d-46f23e95ec36,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--320,320,36.33
60f8c739-2210-49d7-a82f-a563dc66fed6,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--322,322,36.93
9175a6ad-1165-4d92-81e9-e272bb852eb8,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--332,332,37.09
017caf4f-b65e-42f8-a23d-400e0cd580ba,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--111,111,37.64
f569da9e-e116-4c60-a632-e01f5fde5fb4,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--210,210,39.09
b93f42e5-2a12-43a2-a951-a46a72f3ab06,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--311,311,39.47
bb10eb1b-be24-4536-b0da-15a115c576a4,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--310,310,41.50
981d5e8a-f8d9-4ec8-bea1-bf31069562d9,N,A2--W--bcc,A2--W--bcc,6.4208834224978375,A2--W--bcc--100,100,43.83
9886cf3c-ee97-421e-81ef-3886b60fd176,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--2131-1,2131-1,15815.24
ca8d244e-7a1d-412a-a0ef-90ccfd4bb770,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--2132-1,2132-1,15816.79
c4428790-e93a-4ca2-ac4c-6c6a2c8151a4,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--2112,2112,15828.55
3b4f3525-a88d-43a2-9477-d5aba1f6db8b,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--0001,0001,15856.29
7feba24e-af83-4180-af7f-6b3bb3ba7fbd,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--2132-2,2132-2,15859.50
64cf611f-61b2-4e49-9746-c9ed52353857,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2199193613406853,A3'--alpha-La--double-hcp--1121,1121,15871.73
