,temperature,D0_3--BiF3 a=11.0498,L1_2--AuCu3 a=5.2367,L1_2--AuCu3 a=6.8811
0,0.0,0.0,0.0,0.0
1,10.0,-1.0562934908196681e-06,-3.828050757127285e-07,-3.0463933303224048e-06
2,20.0,-2.4917557597803754e-06,-1.2374907940740026e-06,-4.752200728812942e-06
3,30.0,-3.67265306775705e-06,-2.4100500988110993e-06,-4.0120525043259524e-06
4,40.0,-4.518160469353594e-06,-3.954272042322775e-06,-2.5077824162633384e-06
5,50.0,-4.9874410777663096e-06,-5.4299734004355085e-06,-1.0658151949150343e-06
6,60.0,-5.711195783124397e-06,-6.681270306326543e-06,2.3186531708699177e-07
7,70.0,-6.4117843651548e-06,-7.979638626729562e-06,1.4410164580689574e-06
8,80.0,-6.895899509344513e-06,-9.081037007471062e-06,2.6009116458609524e-06
9,90.0,-7.432548291984569e-06,-1.0107206383703286e-05,3.732015445387331e-06
10,100.0,-7.952243925322457e-06,-1.1137137585272147e-05,4.84003796980936e-06
11,110.0,-8.875228308282397e-06,-1.2147049064371595e-05,5.92453451235264e-06
12,120.0,-9.62128320877308e-06,-1.309007164793428e-05,6.989453411497327e-06
13,130.0,-9.364171757058456e-06,-1.4019664616241577e-05,8.037336783741944e-06
14,140.0,-9.675472962427379e-06,-1.4949191305964256e-05,9.07296100672963e-06
15,150.0,-1.0837078046140332e-05,-1.5781141376522936e-05,1.0102095424788887e-05
16,160.0,-1.1552847597510472e-05,-1.6607323702196302e-05,1.1129738991774735e-05
17,170.0,-1.2039965768943637e-05,-1.7392738339251404e-05,1.2161290150473415e-05
18,180.0,-1.2558839941731452e-05,-1.814662948026637e-05,1.3202434982811787e-05
19,190.0,-1.3134167899216018e-05,-1.9013469564140516e-05,1.4258390529298785e-05
20,200.0,-1.3715806322874473e-05,-1.9715403369308878e-05,1.5334727585740296e-05
21,210.0,-1.4277208897008597e-05,-2.0300065284332653e-05,1.643644575489688e-05
22,220.0,-1.4847841021900175e-05,-2.4085544882882192e-05,1.756852018530673e-05
23,230.0,-1.541458467262517e-05,-2.149066421188449e-05,1.8736033656455405e-05
24,240.0,-1.597498396981412e-05,-1.9294717973104887e-05,1.994386692447778e-05
25,250.0,-1.6532836777107193e-05,-2.3163197847813553e-05,2.1197145096393505e-05
26,260.0,-1.7087054531716972e-05,-2.3564813117080256e-05,2.2509736450400968e-05
27,270.0,-1.7633011645966196e-05,-2.419149638887324e-05,2.3871494198426908e-05
28,280.0,-1.8171592241276893e-05,-2.4628830540285484e-05,2.5286810826673864e-05
29,290.0,-1.8704682274375122e-05,-2.5121130862451465e-05,2.6776754034455733e-05
30,300.0,-1.9226360033877167e-05,-2.5703893466403013e-05,2.834018650574631e-05
31,310.0,-1.9740327759379944e-05,-2.621651901669157e-05,2.9984332932693915e-05
32,320.0,-2.0246059840400293e-05,-2.6711660503477022e-05,3.171568358163562e-05
33,330.0,-2.0737801756588212e-05,-2.7176368162970144e-05,3.354220178398412e-05
34,340.0,-2.12196612184773e-05,-2.7656885518950587e-05,3.547258435497241e-05
35,350.0,-2.169078890672915e-05,-2.8118774907563848e-05,3.751501480469643e-05
36,360.0,-2.2149026809667168e-05,-2.856160665540907e-05,3.967974889679103e-05
37,370.0,-2.2598083228498972e-05,-2.90028913015994e-05,4.197772040806607e-05
38,380.0,-2.3032994807012966e-05,-2.9429948583200035e-05,4.442057636721518e-05
39,390.0,-2.3451075322146086e-05,-2.9837765522891062e-05,4.702112186248106e-05
40,400.0,-2.3857817709396538e-05,-3.0242089264423672e-05,4.979382129496057e-05
41,410.0,-2.4251531953583947e-05,-3.065006772854423e-05,5.273356195229511e-05
42,420.0,-2.4630627244840127e-05,-3.104396208241474e-05,5.589672043115895e-05
43,430.0,-2.499565722957162e-05,-3.142639935366517e-05,5.930624851397133e-05
44,440.0,-2.5347344502456733e-05,-3.180857028398922e-05,6.294553649639324e-05
45,450.0,-2.5683742447862048e-05,-3.2174783495159987e-05,6.685744669782713e-05
46,460.0,-2.6006025705868327e-05,-3.2527222237788545e-05,7.106951656073366e-05
47,470.0,-2.6314458741465204e-05,-3.287818162894924e-05,7.56133158496769e-05
48,480.0,-2.660803812763771e-05,-3.323398955855852e-05,8.052471336499444e-05
49,490.0,-2.689844947671167e-05,-3.358119684566214e-05,8.584355467054928e-05
50,500.0,-2.716618800030821e-05,-3.390977832265162e-05,9.161654281545286e-05
51,510.0,-2.7408962380386495e-05,-3.423731475567367e-05,9.78960991383605e-05
52,520.0,-2.7645998691422814e-05,-3.456334760231154e-05,0.00010477152289705906
