,temperature,C1--CaF2--fluorite a=10.9830
0,0.0,0.0
1,10.0,0.8788862967394843
2,20.0,4.807334359763508
3,30.0,8.489075728745464
4,40.0,10.909459233752607
5,50.0,12.541755219165712
6,60.0,13.810898536218414
7,70.0,14.92356211573893
8,80.0,15.952523420777837
9,90.0,16.914138629054328
10,100.0,17.808038387815753
11,110.0,18.632285355303175
12,120.0,19.3873607556466
13,130.0,20.07627170002638
14,140.0,20.703599706556837
15,150.0,21.274610274314938
16,160.0,21.794693448628383
17,170.0,22.268980691053606
18,180.0,22.702149700776335
19,190.0,23.098424281975554
20,200.0,23.4615563576135
21,210.0,23.794822420899138
22,220.0,24.10119527893197
23,230.0,24.383194503059052
24,240.0,24.642993364586346
25,250.0,24.88268234793798
26,260.0,25.103943785644073
27,270.0,25.30850274719873
28,280.0,25.497688573048492
29,290.0,25.672569735292747
30,300.0,25.83449155771269
31,310.0,25.984605161136297
32,320.0,26.123620180126725
33,330.0,26.252113767849806
34,340.0,26.37188542801922
35,350.0,26.48303358813777
36,360.0,26.585033820369674
37,370.0,26.680444494307167
38,380.0,26.76813366703324
39,390.0,26.84985238000512
40,400.0,26.9257803838313
41,410.0,26.99779699897178
42,420.0,27.062509686028694
43,430.0,27.120558852475966
44,440.0,27.177339604997098
45,450.0,27.231940708456477
46,460.0,27.277967656265258
47,470.0,27.31796329017497
48,480.0,27.361670574458834
49,490.0,27.400725421175853
50,500.0,27.430722713343876
51,510.0,27.465934852166416
52,520.0,27.49950166322254
53,530.0,27.522839854868074
54,540.0,27.543726136435613
55,550.0,27.57420669908133
56,560.0,27.592395527564495
57,570.0,27.603721247115434
58,580.0,27.627672618618664
59,590.0,27.702067829552586
60,600.0,27.614152039886243
61,610.0,27.741625293804635
62,620.0,27.79006066028011
63,630.0,27.545803635512975
64,640.0,27.632160576589087
65,650.0,27.710369271639255
66,660.0,27.690360633672686
67,670.0,27.711942638168257
68,680.0,27.74761392462696
69,690.0,27.73382600407357
70,700.0,27.717294694229693
71,710.0,27.72291789219627
72,720.0,27.753701020866036
73,730.0,27.65914805938794
74,740.0,27.721461027684725
75,750.0,27.814383562891617
76,760.0,27.73767053182491
77,770.0,27.69231940563078
78,780.0,27.864240780880372
79,790.0,27.762089130415735
80,800.0,27.546390493811757
81,810.0,27.745391365280454
82,820.0,26.88117150877656
83,830.0,27.78200763050043
84,840.0,28.724789070781426
85,850.0,27.327423160208923
86,860.0,27.73958906928178
87,870.0,28.17161330901537
88,880.0,27.81485986991597
89,890.0,27.998275494471812
90,900.0,27.61301951545786
91,910.0,27.061446448801792
92,920.0,27.734816208663048
93,930.0,27.93839601726318
94,940.0,27.353357785499032
95,950.0,27.638756687046538
96,960.0,27.781284496117408
97,970.0,27.60588649840764
98,980.0,27.769203160559304
99,990.0,27.71373900749657
100,1000.0,
