,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02416228721034378,2.930211191960058,0.3240250472575413,0.47124674918169,6.021603780305086,0.0460802774508308,0.3278920174084484,0.07026533331123755
2,20.0,1.106420688356429,6.8020564028117665,3.5522014202648604,2.038792101457943,8.409346114842723,0.4464908789520986,3.746113317050061,0.7227773844850592
3,30.0,3.6165904311412436,8.82737851065388,6.838421718668494,3.950678863507812,10.02032145502206,1.5849416850321036,6.836343557151023,2.3924776696234704
4,40.0,5.931875567894602,9.991288942274341,8.785302935524854,5.606269394006363,11.963871175167325,3.1924890428014736,8.657893371142347,4.355966137236098
5,50.0,7.623783008076491,11.14437779015905,9.917315679743394,6.935841911820794,14.47732737101462,4.8121290605703635,9.774813578866473,6.066863619887752
6,60.0,8.806986206230562,12.486213933968505,10.710243507300351,8.009813308104949,17.257088226826884,6.217563917420555,10.602788496404159,7.424767011446599
7,70.0,9.653126531648864,13.951139686821088,11.417467587565715,8.92981200640264,19.986658622419228,7.370756735406766,11.345027065155177,8.50731938031091
8,80.0,10.295537824906068,15.438048721186721,12.139725661473864,9.77820492010221,22.471150892637006,8.313706743065518,12.080651251279575,9.416725411589615
9,90.0,10.825953347528285,16.878850673076773,12.893023617422376,10.601588112824597,24.61532384533072,9.106636787699527,12.829128275068417,10.22969446179536
10,100.0,11.303641193028513,18.241064710660996,13.668147525451133,11.41676756089522,26.39685545954638,9.802531001466386,13.585630629087406,10.99216571715527
11,110.0,11.764097086258202,19.515607924827876,14.45542126082849,12.222844172705399,27.805580832478494,10.43989671392328,14.338117510950902,11.726529764769968
12,120.0,12.226172801083427,20.705736297307116,15.223702516137287,13.011428271140463,28.882734959787413,11.043322135768582,15.074652045266173,12.440159304521103
13,130.0,12.69772264476128,21.820007849303842,15.95663267996105,13.772786889425888,29.686582046898856,11.626680193700128,15.785973169838186,13.133355976956782
14,140.0,13.179859449842677,22.868351949702028,16.651506140170024,14.498752478878812,30.237700693963493,12.196442057505196,16.465966344605466,13.803583433760714
15,150.0,13.669975964145635,23.860215221500063,17.301962511636106,15.183710010953071,30.58636370152549,12.754536980321028,17.111278409105974,14.447998093763616
16,160.0,14.163770492445932,24.80375329430027,17.906387855628733,15.82455914924285,30.7739415129395,13.300441196066103,17.72071485957385,15.063275789817666
17,170.0,14.65649642034552,25.70535728152353,18.465528564015003,16.42032863734094,30.836574554434208,13.83243850133124,18.29463345246881,15.646581305233255
18,180.0,15.143672438848016,26.569773384147624,18.981557069707808,16.971548625018652,30.804864801203582,14.348538261574804,18.834437854173427,16.196985231414754
19,190.0,15.621448155528077,27.401436475787047,19.457223881720687,17.47982752612859,30.704082266473858,14.846845913792029,19.34217974925453,16.71433448841973
20,200.0,16.086723336182786,28.2020940530887,19.895673743287478,17.947455729909464,30.55459237247883,15.325822326266765,19.82026607476892,17.198932586246748
21,210.0,16.5371605022664,28.994574491360925,20.300291703413397,18.377078025011464,30.3725775996146,15.784436556355631,20.27129583890007,17.651676852530887
22,220.0,16.9711252860568,29.7116949013949,20.67427180427636,18.771485466607732,30.169575228268815,16.222059040834292,20.69785391032466,18.074058596646417
23,230.0,17.387571871281,30.401844635933095,21.02065492880299,19.133507662465213,29.956297490325316,16.638420277002506,21.102472894188963,18.46731723265194
24,240.0,17.785948419018336,31.11029531520314,21.342199245764608,19.46587785281948,29.739274155427125,17.03364147503804,21.487632862133964,18.833171321922254
25,250.0,18.166099318436412,31.758237868661634,21.64151674624165,19.771173548790202,29.522897420406316,17.40811569040127,21.855556267650986,19.17390627197414
26,260.0,18.528171999594733,32.38091474838376,21.920990115666164,20.05182476900262,29.3119186033236,17.76236150912119,22.208331433694934,19.490649401340324
27,270.0,18.872549422218725,32.963726868547084,22.182697145243083,20.31005848163118,29.10924922935029,18.097103147795835,22.547931493282675,19.785246089015246
28,280.0,19.1997644792557,33.51503724407528,22.42846423762992,20.54792438574956,28.915108209246675,18.41320492497699,22.876225573577965,20.059424005302468
29,290.0,19.51047963431341,34.03156581606056,22.65997475371571,20.767295106848536,28.73012961627267,18.711487530961495,23.194704733668736,20.31600156505135
30,300.0,19.80543121877229,34.5078496398376,22.87872623954218,20.969860915017403,28.556238926844447,18.992897578748206,23.505033289203805,20.55188689351765
31,310.0,20.085386561889916,34.94297520711537,23.08600489807399,21.157148579922783,28.393032820564358,19.258367051757915,23.80795321426321,20.776466763940128
32,320.0,20.35114314599855,35.34011985630805,23.28293439659107,21.330538261468522,28.240185811214204,19.50877207917071,24.10520890861659,20.970046687962018
33,330.0,20.603500925842937,35.69646134259243,23.470558407382605,21.491287017306167,28.097587879269227,19.745034865860507,24.398481341852417,21.169368837810662
34,340.0,20.843236617321033,36.00862245013019,23.64974787021774,21.640508160129556,27.96481302268761,19.96800446348078,24.687674474562005,21.358374786610085
35,350.0,21.07110938283018,36.28296741102284,23.82127779911299,21.77921034661075,27.84139698950739,20.178538394056552,24.97378502616564,21.52035208121985
36,360.0,21.287874689914684,36.51994231315067,23.985922318619462,21.908316217740694,27.726838545811205,20.377433546058263,25.25905642821509,21.678085569263114
37,370.0,21.494218632253048,36.713071750424945,24.14414031755165,22.028641923133236,27.620612286072035,20.565411936587562,25.54261796816672,21.825938268238996
38,380.0,21.690797467113835,36.86628656434776,24.296458315543646,22.140934515026462,27.522191012101683,20.743182953525405,25.825843430971467,21.96443765912004
39,390.0,21.878256164910525,36.97412151449118,24.443450999426602,22.24585877223739,27.431062288174203,20.91141620129955,26.108839939483904,22.09439054856428
40,400.0,22.057190810921526,37.046652420800015,24.58543003958808,22.34401572989423,27.34672245877986,21.07073834609157,26.39316683247081,22.216584170412865
41,410.0,22.22815323602782,37.083603191540035,24.72277328629124,22.435963923034475,27.268693405285326,21.221740320215353,26.679532374909,22.331479255841717
42,420.0,22.39167536186656,37.085636088796875,24.855786373556843,22.522193158002114,27.19651979986883,21.364971586774562,26.950444880119527,22.439647046738138
43,430.0,22.54825133545025,37.05950668245461,24.98471459185966,22.603151733676302,27.129777813600185,21.500921290502678,27.27209967735085,22.541565394998017
44,440.0,22.6983154000681,36.998825816959226,25.109790124947317,22.679249063489433,27.0680617332188,21.63003032832065,27.538994514258214,22.637705498971034
45,450.0,22.842312080754667,36.90314062124604,25.23121733219927,22.75085536758703,27.011000680214856,21.75284707594915,27.28439755591275,22.728470607556098
46,460.0,22.980652407058297,36.78478762349611,25.349176749213683,22.8183095073543,26.95824575429736,21.869687647322227,28.12629888210136,22.814240453786805
