,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004934699951169406,0.03958156459113432,0.8578370421419675,1.4559903764909063,0.49701033165768244,0.0057456546028560405,0.0028766394627474192,0.006334684554919829,-6467.2512906557695,0.0415420792821589,0.17879556186154874,7.33817538080181,0.003843011919434483,1.1958294490366093,0.10262811700914926,0.006270021661513888
2,20.0,0.02243190830637528,0.32286695584375613,2.354010323586626,-5.371596675259507,1.368397914760254,0.027179667236180628,0.011633098670031438,0.025743206010761074,19447.910359506062,0.1832100147618512,1.0943893566150302,4.931246020202074,0.01886954360899789,2.750872233496717,0.4229093377963628,-0.026447280766479276
3,30.0,0.05612149217057407,0.8028748148149412,3.9628304284939504,-22.123220970086248,1.744365810380218,0.06058845630171934,0.03327700111918637,0.062146881100361415,-10156.35929387128,0.4895650420827886,3.0260092538908063,-9.922374515640081,0.05392043266478726,5.263886210194508,1.0810902337614787,-0.007533858667612397
4,40.0,0.11055816894365803,3.2973626114159966,5.576859433121134,-60.3211408871281,1.5762056464969953,0.10864349782375045,0.08178281498782458,0.11818538001971757,-3686.3267454060524,1.0161103538000331,5.5913133835344535,-8.440174552973867,0.11948928056073416,8.375866066237322,2.1386072062532215,-0.029806478144312462
5,50.0,0.17641780427617115,-4.922550571480213,6.9954229316884815,-93.89117711447015,0.7966608818711848,0.180914665602609,0.18165736379681083,0.19720334269769285,5097.583640478652,1.6819234090860722,8.286376057968404,-2.471712059212218,0.22991968836519994,11.320832135055623,3.453680527375092,-0.03248564959363244
6,60.0,0.27830258453611856,26.257786156450432,8.209635027343037,-119.15038659992176,-3.222106481954973,0.287889448047058,0.35088528567720134,0.308269150998626,-9530.336269129391,2.4358912009087645,10.76777351354734,2.324290042508335,0.39820012111163694,13.669616013454899,4.825641748101848,-0.007740539116197072
7,70.0,0.40139368693241473,8.417419303854818,9.290373455336562,-81.40417255966874,-111.31919392467931,0.4353335812587317,0.6007245553311068,0.45799145590537793,13762.190559643852,3.1450306260658167,12.890890411472693,11.16667422568259,0.6331227168803936,15.45151790727336,6.278783967778147,0.08457484430182019
8,80.0,0.562066204964784,44.57241190332921,10.300824526426279,-44.90742064840067,97.16630980441836,0.635313702612369,0.9230952695523118,0.6481077168909704,-17627.38106786604,3.8435589885825694,14.638389151557567,21.96302587659254,0.9409368039966297,16.864270627789427,6.899752425108459,0.3101471242452849
9,90.0,0.7661351037450879,-19.78805424742963,11.297543438568031,13.655556322722619,84.78553908641702,0.8878873895257848,1.311981345603288,0.8925572440505477,25948.137659492415,4.449723108528493,16.04974772984559,30.645804977929366,1.3136546900881225,18.07671728779935,10.751210694974185,0.49868911304428437
10,100.0,1.0182696206034947,37.15550907649609,12.308910901027819,62.50211767925441,54.96313805399199,1.194628667605223,1.7581482746707078,1.1856439949382072,-23812.434630566255,5.000342742335399,17.179691759507225,35.980984969969946,1.7463617219487162,19.179614044941857,7.460406090428408,0.858902480229501
11,110.0,1.3079760241506233,78.65256172212959,13.33322059589234,103.42391339846604,40.24777604626269,1.5626049249242058,2.2513200348665556,1.5339803256407873,-46.47846435670465,5.511314584473546,18.082062107260455,38.36028424582545,2.2391860683174105,20.210760660420696,10.29840045823401,1.2598845659539273
12,120.0,1.6575145435430134,-10.667172429819676,14.383753453412245,116.47809795264772,32.54739300993246,1.9824175665287511,2.7813355924740866,1.9293743411632502,6388.754731005558,5.965634878414922,18.801950527142516,39.15789711805583,2.7646769966288236,21.166920112672457,11.816160812111994,1.8744283015095728
13,130.0,2.048526471846135,27.327844939694344,15.452026934092272,117.24636471842148,28.281346225167177,2.4457362276928203,3.348344217000934,2.375464655180976,11462.23981510336,6.354971983081284,19.374221001420125,39.110428812098036,3.333179465184642,22.084103030968162,11.599770548321207,2.1484602422606294
14,140.0,2.484243008614084,82.2142700815852,16.52069526262508,137.04044817677283,25.95389450274556,2.9642300788674234,3.9329744598375944,2.866873046185653,20802.6166213374,6.738411852762928,19.826189195312107,38.425657914197515,3.9261269719961187,22.892405559088342,12.45556390773393,3.114948289274087
15,150.0,2.9520322059978827,-12.68084703490315,17.557194853304583,113.92386999750543,24.618548341203322,3.5122193904199897,4.553351300900224,3.39089719164072,-70917.01025800133,7.084876649008441,20.184010846631633,37.52192858692624,4.543857456850671,23.648437469563383,12.517743554363951,3.621210738099263
