,temperature,C1--CaF2--fluorite a=5.2047,C1--CaF2--fluorite a=11.2196
0,0.0,0.0,0.0
1,10.0,0.002156733606232066,0.10037314623879336
2,20.0,0.031476959955425314,1.1499048483945058
3,30.0,0.18780119959464792,2.829451521404181
4,40.0,0.5504545173506321,4.5087455921556465
5,50.0,1.08301945648744,6.063836983877375
6,60.0,1.7139774410984125,7.51700062898003
7,70.0,2.387850966562929,8.905016493619463
8,80.0,3.071255025891554,10.252719062941331
9,90.0,3.7467198585878196,11.572649485973514
10,100.0,4.406423046441624,12.86930724065299
11,110.0,5.0479259221566535,14.142897426410856
12,120.0,5.671588003583196,15.391775173350094
13,130.0,6.279073658449586,16.613821231749235
14,140.0,6.872517485173061,17.807120887604587
15,150.0,7.454076305209538,18.970238938273077
16,160.0,8.025705405115861,20.102281080218944
17,170.0,8.58906335745882,21.2028538831032
18,180.0,9.145488949097633,22.271984902562394
19,190.0,9.696016737592906,23.310034401033885
20,200.0,10.241411399069916,24.317613287596053
21,210.0,10.78220924976462,25.29551291768011
22,220.0,11.318760335053929,26.24464789854534
23,230.0,11.851267548943968,27.166010989006097
24,240.0,12.379821114436943,28.060638397859897
25,250.0,12.904427868261896,28.929583631508223
26,260.0,13.425035430455194,29.77389817289295
27,270.0,13.941551677371237,30.59461751308538
28,280.0,14.453860090148115,31.392751316393863
29,290.0,14.961831593328343,32.16927674040239
30,300.0,15.465333477925547,32.92513413923571
31,310.0,15.964235949878958,33.661224549033086
32,320.0,16.458416777314746,34.37840849172549
33,330.0,16.947764439498865,35.07750574160381
34,340.0,17.432180113145968,35.75929578380586
35,350.0,17.911578770981045,36.42451875947104
36,360.0,18.385889614529365,37.07387674283186
37,370.0,18.855056018066914,37.70803523431868
38,380.0,19.319035123182523,38.327624783387115
39,390.0,19.77779719252843,38.933242677391576
40,400.0,20.231324806405897,39.525454650012605
41,410.0,20.679611965740847,40.104796575773406
42,420.0,21.12266314907149,40.67177612704916
43,430.0,21.560492358665172,41.22687437736467
44,440.0,21.993122181002978,41.77054734035907
45,450.0,22.42058287936299,42.30322743791945
46,460.0,22.8429115303631,42.82532489406765
47,470.0,23.26015121192347,43.3372290534069
48,480.0,23.672350246808154,43.8393096245721
49,490.0,24.079561503427747,44.33191785025673
50,500.0,24.481841753825773,44.815387606192225
51,510.0,24.879251087514874,45.290036431973306
52,520.0,25.271852378932692,45.75616649694432
53,530.0,25.659710805768807,46.21406550453986
54,540.0,26.04289341502063,46.664007538526405
55,550.0,26.421468733517173,47.10625385460285
56,560.0,26.79550641956874,47.541053620713384
57,570.0,27.16507695246006,47.968644609348075
58,580.0,27.530251356569472,48.389253844960855
59,590.0,27.8911009571194,48.80309820947309
60,600.0,28.247697164620234,49.21038500869652
61,610.0,28.60011128536586,49.611312502316146
62,620.0,28.948414355435148,50.006070399945
63,630.0,29.29267699592721,50.39484032556848
64,640.0,29.632969287255225,50.77779625257539
65,650.0,29.969360660595125,51.15510491139912
66,660.0,30.30191980468348,51.5269261716644
67,670.0,30.63071458634852,51.89341340060589
68,680.0,30.955811983326363,52.25471379938618
69,690.0,31.277278027996317,52.61096871883843
70,700.0,31.595177760866306,52.96231395604016
71,710.0,31.909575192711863,53.30888003302567
72,720.0,32.22053327436866,53.65079245884982
73,730.0,32.528113873343266,53.98817197612871
74,740.0,32.832377756406665,54.321134793097336
75,750.0,33.13338457749035,54.649792802151936
76,760.0,33.431192870228934,54.97425378577561
77,770.0,33.72586004460013,55.29462161067651
78,780.0,34.017442387121996,55.610996410906424
79,790.0,34.30599506417653,55.923474760694326
80,800.0,34.59157212804756,56.23214983762535
81,810.0,34.87422652528804,56.53711157682014
82,820.0,35.15401010712071,56.8384468166648
83,830.0,35.43097364155809,57.136239436629744
84,840.0,35.70516682700982,57.43057048767631
85,850.0,35.976638307110605,57.721518315709176
86,860.0,36.24543568661359,58.009158678503525
87,870.0,36.511605548118425,58.29356485651123
88,880.0,36.77519346952357,58.574807757911
89,890.0,37.03624404200459,58.8529560182511
90,900.0,37.29480088845755,59.12807609501175
91,910.0,37.55090668224339,59.40023235738867
92,920.0,37.80460316616282,59.66948717156714
93,930.0,38.05593117156575,59.93590098177134
94,940.0,38.30493063754468,60.19953238731093
95,950.0,38.55164063009403,60.46043821587271
96,960.0,38.796099361239925,60.718673593256526
97,970.0,39.03834420806211,60.974292009773905
98,980.0,39.278411731538384,61.22734538347468
99,990.0,39.51633769523532,61.47788412040006
100,1000.0,39.75215708376299,61.72595717200924
