,temperature,C1--CaF2--fluorite a=5.2047,C1--CaF2--fluorite a=11.2196
0,0.0,11.903462854432862,120.23409519895121
1,10.0,11.90346540955968,120.23497002625324
2,20.0,11.90350292704967,120.23661616869806
3,30.0,11.903641355030961,120.23902652858703
4,40.0,11.903919622389632,120.24159320667884
5,50.0,11.9043335906446,120.2477165635243
6,60.0,11.9048625071948,120.25906921054518
7,70.0,11.90548711658216,120.27830623234877
8,80.0,11.906194532904154,120.29222731398836
9,90.0,11.906977394457224,120.32259106587419
10,100.0,11.907833027760944,120.35078632425467
11,110.0,11.908761114453641,120.38079951754189
12,120.0,11.909763636830576,120.41132314644152
13,130.0,11.910841786943381,120.4416430954576
14,140.0,11.911998617971562,120.47098091572384
15,150.0,11.913235134235762,120.4988613430064
16,160.0,11.914553598186137,120.52456486083885
17,170.0,11.915954125192917,120.54781805240611
18,180.0,11.917437531616358,120.56826983149121
19,190.0,11.91900287010072,120.58579506557254
20,200.0,11.920649451773842,120.60001775973308
21,210.0,11.922375276050147,120.61097163284995
22,220.0,11.924179035519488,120.61853837388973
23,230.0,11.926058421379961,120.62267169273095
24,240.0,11.928010191252461,120.62341946075026
25,250.0,11.930032445084509,120.6207455222219
26,260.0,11.932121875656867,120.61477129043784
27,270.0,11.934275033041972,120.60554437287131
28,280.0,11.936489515446047,120.59314235305362
29,290.0,11.93876159583658,120.57769403340204
30,300.0,11.941088928940315,120.55931348986324
31,310.0,11.943468128496258,120.53811248105359
32,320.0,11.94589569998798,120.51426933957038
33,330.0,11.948369244213966,120.48788183520067
34,340.0,11.950885834919559,120.45909899685664
35,350.0,11.953442459172019,120.42808219679256
36,360.0,11.956036710154562,120.39496224286874
37,370.0,11.958665906638258,120.35990562919574
38,380.0,11.96132706681667,120.32303582219551
39,390.0,11.964018768336574,120.28450098086432
40,400.0,11.966737978883765,120.24443982779651
41,410.0,11.969482566570413,120.20298663961641
42,420.0,11.972250879030474,120.16028846201846
43,430.0,11.975040574619518,120.11645269092647
44,440.0,11.977850243695206,120.07160829922844
45,450.0,11.98067676296485,120.02587626863304
46,460.0,11.98351964625661,119.97936015218353
47,470.0,11.986377636518528,119.93216171705052
48,480.0,11.989247847987274,119.88440837536649
49,490.0,11.992128371061648,119.83616104392593
50,500.0,11.995020796558727,119.7875272162975
51,510.0,11.99792179457077,119.7385833502243
52,520.0,12.000829845706674,119.68941903479293
53,530.0,12.003741612519077,119.64011008800509
54,540.0,12.006661445252922,119.59070696928956
55,550.0,12.009586196218947,119.54128643264484
56,560.0,12.012509621501657,119.49190553937062
57,570.0,12.015434048857074,119.44261897389651
58,580.0,12.018361402851715,119.39349537142607
59,590.0,12.02127987331315,119.3445357485791
60,600.0,12.024212970870595,119.29582207859231
61,610.0,12.027163683285432,119.24737736469723
62,620.0,12.030077345838913,119.19923112330315
63,630.0,12.032983500333964,119.1514378433914
64,640.0,12.03671169002431,119.10400284847806
65,650.0,12.039513414323777,119.05695647528127
66,660.0,12.041698914218719,119.01033274947882
67,670.0,12.044624291934028,118.9641485143656
68,680.0,12.047505622017363,118.91841457212045
69,690.0,12.050402118701305,118.87315280448304
70,700.0,12.05329725626416,118.82838253714057
71,710.0,12.056157050320225,118.78409665178027
72,720.0,12.059041282778388,118.74033844544567
73,730.0,12.061895069466402,118.69707468956518
74,740.0,12.064742163196598,118.65433554167659
75,750.0,12.067607052220671,118.61213826979288
76,760.0,12.070423518915844,118.5704583331375
77,770.0,12.073238428172642,118.52933014646935
78,780.0,12.076045632159667,118.48873212154382
79,790.0,12.07884887761083,118.44866136670102
80,800.0,12.08162949287045,118.40915537615116
81,810.0,12.084395383750902,118.370161765062
82,820.0,12.087176925593425,118.3317196497071
83,830.0,12.0899311001032,118.2938177887994
84,840.0,12.092672335918472,118.25644520991278
85,850.0,12.095402178029888,118.21960219477852
86,860.0,12.098118831870307,118.18328091968853
87,870.0,12.100822126359814,118.14748117679657
88,880.0,12.103512609278688,118.11220205151865
89,890.0,12.106189236115421,118.07743402997205
90,900.0,12.108858511481047,118.0431694748534
91,910.0,12.111510112070945,118.00941302467197
92,920.0,12.114147477545913,117.97614783330015
93,930.0,12.116772257481394,117.94337075062596
94,940.0,12.119384036345883,117.91107869806503
95,950.0,12.12198008659952,117.87926315411818
96,960.0,12.124565464854049,117.84792916438458
97,970.0,12.127134465372484,117.81704199349144
98,980.0,12.129690603082556,117.78662843098509
99,990.0,12.132232565552625,117.75666347099461
100,1000.0,,
