key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5148d643-5d27-47a0-8ab3-9958e45c3a12,A7--alpha-As,oqmd-1215792,dynamic,True,-7.191265322824832,-7.191265322824832,3.1637520430827464,3.1637520430827464,3.1637520430827464,90.0,90.0,90.0
eedc5fe3-49f9-45fa-ba85-e983d2ed1ef8,A1--Cu--fcc,oqmd-1214545,box,False,-7.191265322816499,-7.191265322816499,3.16375202485276,3.16375202485276,3.16375202485276,90.0,90.0,90.0
735d269d-abff-4da3-964e-23b7ece0d504,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.191265322794749,-7.191265322794749,3.163752024326007,3.163752024326007,3.163752024326007,90.0,90.0,90.0
30dcf3f8-418a-4de2-80c1-c6635319dc60,A6--In--bct,A6--In--bct,static,True,-7.191265322792499,-7.191265322792499,3.163752025125934,3.163752025125934,3.163752025125934,90.0,90.0,90.0
6dcbc455-f70c-4ca2-abf6-5744cda99686,A6--In--bct,A6--In--bct,dynamic,True,-7.191265322792499,-7.191265322792499,3.163752025125934,3.163752025125934,3.163752025125934,90.0,90.0,90.0
d0b4b08e-c986-4a03-9d7f-5a6b7b811bcf,A6--In--bct,A6--In--bct,static,True,-7.191265322792499,-7.191265322792499,3.163752025125934,3.163752025125934,3.163752025125934,90.0,90.0,90.0
309f1043-6459-461f-b434-10b7ccd29995,A1--Cu--fcc,oqmd-1214545,static,False,-7.191265322784749,-7.191265322784749,3.163752025125934,3.163752025125934,3.163752025125934,90.0,90.0,90.0
b2509711-38a7-4dec-a8a4-1047f0958bfd,A1--Cu--fcc,oqmd-1214545,dynamic,False,-7.191265322784749,-7.191265322784749,3.163752025125934,3.163752025125934,3.163752025125934,90.0,90.0,90.0
be521a57-c7b7-4b06-82f6-64a9f0508e73,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.191265322784749,-7.191265322784749,3.163752025125934,3.163752025125934,3.163752025125934,90.0,90.0,90.0
60027b4c-c5b3-4c15-bc9b-65971265769b,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.191265322783499,-7.191265322783499,3.1637520248423034,3.1637520248423034,3.1637520248423034,90.0,90.0,90.0
0d953149-1da8-4121-85e0-26653be5c78b,A6--In--bct,A6--In--bct,box,True,-7.1912653227805,-7.1912653227805,3.1637520251255453,3.1637520251255453,3.1637520251255453,90.0,90.0,90.0
15afe66f-6c13-44fe-b73f-326c2fbf6620,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.170208238831998,-7.170208238831998,2.2199193612997816,2.2199193612997816,7.50246112049903,90.0,90.0,120.00000000000001
ae55d9b4-c1b4-4cb4-ab76-d120cbbcfe47,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.170208238826499,-7.170208238826499,2.2199193676187114,2.219919367618712,7.50246112059707,90.0,90.0,119.99999999999999
d6f5e2ae-1fb0-42c7-b7b5-7b627673c5f6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.170208238825748,-7.170208238825748,2.2199193613406853,2.2199193613406853,7.50246112075986,90.0,90.0,119.99999999999999
a596169a-41c4-4e53-ad0d-9809b6084476,A3--Mg--hcp,oqmd-1215346,dynamic,False,-7.163050417910499,-7.163050417910499,2.21869149451904,2.21869149451904,3.76707359293254,90.0,90.0,120.00000000000001
00544303-4759-4d69-bf94-06bee714f2c2,A3--Mg--hcp,oqmd-1215346,static,False,-7.163050417908999,-7.163050417908999,2.2186914943319342,2.2186914943319342,3.76707359294357,90.0,90.0,120.00000000000001
165b0bb9-9bc5-4893-a9d7-8907468e5d5d,A3--Mg--hcp,oqmd-30774,dynamic,False,-7.163050417908499,-7.163050417908499,2.2186914944791374,2.2186914944791374,3.7670735929104833,90.0,90.0,119.99999999999999
1edd7309-64a7-415d-b8b7-ab5d0ef82218,A3--Mg--hcp,oqmd-30774,static,False,-7.163050417908499,-7.163050417908499,2.2186914944791374,2.2186914944791374,3.7670735929104824,90.0,90.0,119.99999999999999
b8029d01-d7f6-4860-b5e5-f58188fe8025,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.163050417908499,-7.163050417908499,2.218691494479137,2.218691494479137,3.7670735929104837,90.0,90.0,119.99999999999999
e5ba26e7-df4f-483a-9ec1-3a7ac7220267,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.163050417908499,-7.163050417908499,2.2186914944791374,2.2186914944791374,3.7670735929104837,90.0,90.0,119.99999999999999
2e7ad5e7-a4cf-47e7-9e8a-5d1a6f96c0b5,mp-1061298,mp-1061298,static,True,-7.163050417905999,-7.163050417905999,2.2186914944791427,2.2186914944791427,3.7670735929104833,90.0,90.0,119.99999999999999
98407231-b137-4209-a7b6-724ac8517966,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.163050417898499,-7.163050417898499,2.218691494493824,2.218691494493824,3.76707359309275,90.0,90.0,120.00000000000001
ebbf05a0-33e3-4ece-be52-a7eb6bcede20,A3--Mg--hcp,oqmd-30774,box,False,-7.163050233090499,-7.163050233090499,2.2186810889315103,2.2186810889315103,3.76707359405099,90.0,90.0,120.00000000000001
183dc111-50a8-4181-bc75-bbc4d72bc4d4,A2--W--bcc,A2--W--bcc,dynamic,True,-7.046698434063,-7.046698434063,5.086444397843973,5.086444397843973,5.1038532690447695,90.0,90.0,90.0
30b8a447-cc30-4123-995c-c5ef04c4149e,A2--W--bcc,oqmd-1215168,dynamic,True,-7.046688942368999,-7.046688942368999,5.091546915445439,5.091546915445439,5.091546915445439,90.0,90.0,90.0
ce50ca6b-7f50-4287-bf85-da8b69f8c774,A15--beta-W,A15--beta-W,static,False,-6.986649926635124,-6.986649926635124,4.01575386957231,4.01575386957231,4.01575386957231,90.0,90.0,90.0
6bf9791c-ac45-4d14-965b-958182eabf02,A15--beta-W,oqmd-1214990,static,False,-6.986649926627249,-6.986649926627249,4.015753869994943,4.015753869994943,4.015753869994943,90.0,90.0,90.0
3e70c308-5844-4d21-ab67-aa530b14e840,A15--beta-W,A15--beta-W,box,True,-6.9718955980669985,-6.9718955980669985,3.9966145728446056,3.9966145728446056,4.031085488679831,90.0,90.0,90.0
64220773-8a0a-403f-a0b3-9bea4d831416,A15--beta-W,oqmd-1214990,box,True,-6.971518361736499,-6.971518361736499,3.9996122820840947,3.9996122820840947,4.02629612026347,90.0,90.0,90.0
fa9f400c-1e90-4784-a79b-cdd25989ee30,A6--In--bct,A6--In--bct,dynamic,True,-6.838111100920999,-6.838111100920999,20.795931761244503,21.070208777589684,39.3673703026522,89.44079499139994,89.20332356649243,89.71878861836738
99764e2f-d8b4-47be-a0ae-f02ddf51d435,A2--W--bcc,A2--W--bcc,box,False,-6.837571256179499,-6.837571256179499,2.5605134278139334,2.5605134278139334,2.5605134278139334,90.0,90.0,90.0
a2f34c43-45df-4dde-b34b-79f2c26d6a7d,A2--W--bcc,oqmd-1215168,static,False,-6.837571256171999,-6.837571256171999,2.5605134278001516,2.5605134278001516,2.5605134278001516,90.0,90.0,90.0
ec2e0eda-0acb-4499-9e33-565e292af91f,A2--W--bcc,A2--W--bcc,static,False,-6.837571256171999,-6.837571256171999,2.560513427800151,2.560513427800151,2.560513427800151,90.0,90.0,90.0
f01ea1e4-fda5-4f45-86d6-f4c190406e83,A2--W--bcc,oqmd-1215168,box,False,-6.837571256161499,-6.837571256161499,2.5605134278001764,2.5605134278001764,2.5605134278001764,90.0,90.0,90.0
f81bb06b-1c69-41d1-9a20-ad66e5f9c76b,A3--Mg--hcp,mp-12103,box,True,-6.8293327011125,-6.8293327011125,2.7119977409620515,3.4355126799618905,3.6141958549260504,90.0,90.0,90.0
ec2c503e-3960-4d67-b4c6-0eae19d90449,A7--alpha-As,A7--alpha-As,dynamic,True,-6.6994735485896655,-6.6994735485896655,2.1104338543001604,2.1104338543001604,2.1104338543001604,90.0,90.0,90.0
04609b2d-e53e-48a9-b3f7-69631376b43a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.6994735485892,-6.6994735485892,2.1104338543001404,2.1104338543001404,2.1104338543001404,90.0,90.0,90.0
7c727f69-c375-43b3-bc9b-fe247bcd82db,Ah--alpha-Po--sc,oqmd-1214634,static,False,-6.6994735485892,-6.6994735485892,2.11043385430014,2.11043385430014,2.11043385430014,90.0,90.0,90.0
accde424-c034-48f8-8219-72cc57846b98,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.6994735485891,-6.6994735485891,2.1104338543001404,2.1104338543001404,2.1104338543001404,90.0,90.0,90.0
dcddc75a-67de-475f-8b24-d0ac05be092b,Ah--alpha-Po--sc,oqmd-1214634,dynamic,False,-6.6994735485891,-6.6994735485891,2.1104338543001404,2.1104338543001404,2.1104338543001404,90.0,90.0,90.0
d7dcbee8-b62b-4d7a-b463-65ab63e341c2,oqmd-1215881,oqmd-1215881,dynamic,True,-6.699473548588666,-6.699473548588666,2.1104338543001404,2.1104338543001404,2.1104338543001404,90.0,90.0,90.0
111e2339-9040-4b22-9636-4571295ccc23,Ah--alpha-Po--sc,oqmd-1214634,box,False,-6.699473548583899,-6.699473548583899,2.1104338543001404,2.1104338543001404,2.1104338543001404,90.0,90.0,90.0
6204abed-7766-4f22-83be-2dee1f9f7a91,mp-999498,mp-999498,dynamic,True,-6.699473548583874,-6.699473548583874,2.1104338543001404,2.1104338543001404,2.1104338543001404,90.0,90.0,90.0
3af53971-4fbe-444f-8a8d-676275e65c17,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.699473548583699,-6.699473548583699,2.11043385428096,2.11043385428096,2.11043385428096,90.0,90.0,90.0
2786fcc8-048e-454b-aad7-780d8f19f7da,A3'--alpha-La--double-hcp,oqmd-1215436,box,False,-6.654357412309374,-6.654357412309374,3.287639609986381,3.2876396099863805,3.99479230234656,90.0,90.0,120.00000000000001
3fbbdcfe-7330-48a7-baaf-10c2dc43d51b,oqmd-4724,oqmd-4724,dynamic,False,-6.65148349090525,-6.65148349090525,3.425701621579172,3.425701621579172,3.425701621579172,90.0,90.0,90.0
6f6f2eb0-18e1-4dee-8229-8e8a98fca6f2,oqmd-4724,oqmd-4724,static,False,-6.65148349090525,-6.65148349090525,3.4257016215791722,3.4257016215791722,3.4257016215791722,90.0,90.0,90.0
c86420e8-c833-4980-95db-e0440dccd322,oqmd-4724,oqmd-4724,box,False,-6.651468614915499,-6.651468614915499,3.4257004135606546,3.4257004135606546,3.4257004135606546,90.0,90.0,90.0
e325853b-fc50-4593-bdc9-29464ded67f0,A5--beta-Sn,oqmd-1215614,box,False,-6.642230004469999,-6.642230004469999,4.1847786807724745,4.1847786807724745,2.0291386953492703,90.0,90.0,90.0
e007bb75-f6fa-4886-8ee1-fba68641af8b,A5--beta-Sn,A5--beta-Sn,static,False,-6.642230004446499,-6.642230004446499,4.184778680772469,4.184778680772469,2.0291386953492783,90.0,90.0,90.0
41940a9c-2b11-4db8-be8d-5ea4be3f98ec,A5--beta-Sn,A5--beta-Sn,box,False,-6.6422300044287494,-6.6422300044287494,4.184778680716205,4.184778680716205,2.02913869535465,90.0,90.0,90.0
56d1d627-6393-4584-9375-c5d056db19e1,A3'--alpha-La--double-hcp,oqmd-1215436,dynamic,False,-6.630345849232499,-6.630345849232499,3.0103213989751665,3.0103213989751665,4.868044126576265,90.0,90.0,119.99999999999999
c3723870-d3af-4f5e-a42e-543ecc607e0c,A3'--alpha-La--double-hcp,oqmd-1215436,static,False,-6.630345849231374,-6.630345849231374,3.0103213989751643,3.0103213989751643,4.868044126576265,90.0,90.0,119.99999999999999
4365361d-5033-429a-9fbb-590e7709ecf1,A3--Mg--hcp,oqmd-1215346,box,True,-6.400757556993999,-6.400757556993999,2.795320810582208,4.777544786160933,2.75535897841213,90.0,90.0,90.0
cfd7dbac-1ef7-4ca7-ac1c-3bf5c7f62a73,oqmd-1215970,oqmd-1215970,dynamic,True,-6.380156527923375,-6.380156527923375,2.939915665429323,2.9399173416443576,56.028875825439634,89.95629577175988,89.95623115836842,60.02242320093263
3c05fac5-3d71-4d45-87f6-74d0eadc2b9f,A4--C--dc,A4--C--dc,static,False,-6.199390024317624,-6.199390024317624,4.635775474142281,4.635775474142281,4.635775474142281,90.0,90.0,90.0
2d915c80-d043-417a-ad7f-83d0e644b167,A4--C--dc,A4--C--dc,box,False,-6.188972539162249,-6.188972539162249,4.563087152566233,4.563087152566233,4.563087152566233,90.0,90.0,90.0
0ff6e396-f963-4cb0-9144-5dc683ee3e6b,A4--C--dc,A4--C--dc,box,False,-6.188972539162124,-6.188972539162124,4.56308715256623,4.56308715256623,4.56308715256623,90.0,90.0,90.0
385bef05-84c6-4e85-b0be-a35c1e419cb2,A4--C--dc,oqmd-1215525,box,False,-6.188972539161999,-6.188972539161999,4.563087152566214,4.563087152566214,4.563087152566214,90.0,90.0,90.0
450b4739-47d8-42a5-9f40-ea1cea918c8d,A4--C--dc,A4--C--dc,dynamic,False,-6.188972539156124,-6.188972539156124,4.563086989678884,4.563086989678884,4.563086989678884,90.0,90.0,90.0
0a47701f-47d5-43be-b400-62c94a1e768b,A4--C--dc,A4--C--dc,static,False,-6.188972539155874,-6.188972539155874,4.56308714231391,4.56308714231391,4.56308714231391,90.0,90.0,90.0
ee3bc01f-3aae-4c42-8e43-0f506022ef4d,A4--C--dc,oqmd-1215525,static,False,-6.188972539155624,-6.188972539155624,4.563087152609671,4.563087152609671,4.563087152609671,90.0,90.0,90.0
24c6770b-f872-4039-ae20-a4d96204e2ab,A4--C--dc,oqmd-1215525,dynamic,False,-6.188972539144875,-6.188972539144875,4.563087152566555,4.563087152566555,4.563087152566555,90.0,90.0,90.0
2ea78e11-c94b-4688-bde6-95202ec37c78,A5--beta-Sn,oqmd-1215614,static,False,-6.09256094088925,-6.09256094088925,3.518014649764808,3.518014649764808,3.563011027912694,90.0,90.0,90.0
9a411b74-c6aa-449d-a33f-d0b8298cce5c,A6--In--bct,oqmd-1215703,static,False,-6.058219718694,-6.058219718694,1.972280589237557,1.972280589237557,6.653113395662347,90.0,90.0,90.0
09490368-4baf-4135-9b50-c574cf7237f5,oqmd-1215970,oqmd-1215970,static,False,-5.868758626644374,-5.868758626644374,3.325979321859145,3.325979321859145,5.22698945580372,90.0,90.0,119.99999999999999
b541e420-e2b4-421e-8eba-f0eacb740596,oqmd-1215970,oqmd-1215970,box,False,-5.832951222451749,-5.832951222451749,3.306519276968885,3.3065192769688845,6.048159791434791,90.0,90.0,120.00000000000001
335ac5d5-f1b9-42f6-9871-13d242346dc6,mp-999498,mp-999498,box,False,-5.675620050150124,-5.675620050150124,5.096842142749829,5.096842142749829,5.096842142749829,90.0,90.0,90.0
a2122cf1-d69c-432d-88ea-42fc195098b5,A6--In--bct,oqmd-1215703,box,False,-5.6638498760589995,-5.6638498760589995,1.9911575486885402,1.9911575486885402,5.30925278053391,90.0,90.0,90.0
08506fc8-01d1-431e-bca6-653d35344f90,oqmd-4722,oqmd-4722,box,False,-5.616617419617624,-5.616617419617624,5.857643242700545,5.857643242700545,1.8916700062094702,90.0,90.0,90.0
f201159f-11f4-4a56-8f8a-b6f895f944ce,mp-1080711,mp-1080711,box,False,-4.779620385981349,-4.779620385981349,7.590709611364477,7.590709611364477,7.590709611364477,90.0,90.0,90.0
25352e67-fa20-44e2-8e94-f8bdae3018f9,oqmd-1214901,oqmd-1214901,box,False,-3.99649461315505,-3.99649461315505,7.427113586289642,7.427113586289642,7.427113586289642,90.0,90.0,90.0
fb749cc1-c17e-4904-aca7-c12b04555497,mp-25,mp-25,dynamic,False,-3.831034041204749,-3.831034041204749,5.648804298041537,5.648804298041537,5.648804298041537,90.0,90.0,90.0
a97dfe18-a44f-4506-a22a-aaee08ed724e,mp-570747,mp-570747,box,False,-3.5709951120199994,-3.5709951120199994,6.211555570529081,6.211555570529081,2.74302114101068,90.0,90.0,90.0
438da356-f36d-4024-80de-c3f68b50be6d,mp-570747,mp-570747,static,False,-3.1842316664915,-3.1842316664915,6.1954454454887,6.1954454454887,3.76012030328521,90.0,90.0,90.0
fb9c6b45-dd7d-434c-b32f-505928bcdb43,oqmd-1214723,oqmd-1214723,box,False,-3.1410891013338746,-3.1410891013338746,2.772979567437602,7.2720798255130195,11.58023678881925,90.0,90.0,90.0
e7ba16a2-abc9-4e46-9c80-673e64fb9721,oqmd-3234,oqmd-3234,box,False,-2.7614810108377497,-2.7614810108377497,7.491444053666477,7.491444053666477,7.491444053666477,90.0,90.0,90.0
9e3f562f-294e-479c-a17b-6fc242ffe8cc,oqmd-3113,oqmd-3113,box,False,-2.7094043599404993,-2.7094043599404993,7.463928293271496,7.463928293271496,7.463928293271496,90.0,90.0,90.0
3468c619-3c16-4547-b0fe-abd25779745c,mp-25,mp-25,box,False,-2.511672251227625,-2.511672251227625,8.963718991599743,8.963718991599743,8.963718991599743,90.0,90.0,90.0
8fb42f33-cdfe-43cb-bcb4-d66fb78575c7,mp-154,mp-154,box,False,-2.4958921978129998,-2.4958921978129998,8.973524047924483,8.973524047924483,8.973524047924483,90.0,90.0,90.0
b3459150-c80f-4cf9-b6a0-e2d8976bdea2,mp-1189505,mp-1189505,box,False,-2.2043801337768123,-2.2043801337768123,14.472988268853221,10.437840936874352,11.408938175395631,90.0,90.0,90.0
0efc6ef4-a6fd-4de4-963c-db098a90a1a6,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.8384710947029748,-1.8384710947029748,4.57733217335903,4.57733217335903,4.57733217335903,90.0,90.0,90.0
c7801348-8cb6-4d3b-82e2-60bbca6d111e,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.8384710947022498,-1.8384710947022498,4.577332173358897,4.577332173358897,4.577332173358897,90.0,90.0,90.0
50f7f5cf-cb1f-4d42-81a3-d549438302bf,mp-1056857,mp-1056857,box,False,-1.838242674033825,-1.838242674033825,4.5766995347121595,4.5766995347121595,4.5766995347121595,90.0,90.0,90.0
