,temperature,mp-32742 a=14.7601
0,0.0,0.0
1,10.0,1.0577800799127855e-08
2,20.0,3.401648331158335e-07
3,30.0,1.0462790395940373e-06
4,40.0,1.897710891993619e-06
5,50.0,2.7144293381011545e-06
6,60.0,3.459528646202128e-06
7,70.0,4.158898575846788e-06
8,80.0,4.841018263677028e-06
9,90.0,5.52259737601532e-06
10,100.0,6.208526806845867e-06
11,110.0,6.894086509131396e-06
12,120.0,7.5739240882799865e-06
13,130.0,8.241237374453304e-06
14,140.0,8.888653947171827e-06
15,150.0,9.511011637139363e-06
16,160.0,1.010462886115724e-05
17,170.0,1.0667088973643906e-05
18,180.0,1.119697074040798e-05
19,190.0,1.1694047887883797e-05
20,200.0,1.2158646627144919e-05
21,210.0,1.2591937412197942e-05
22,220.0,1.299501983916388e-05
23,230.0,1.3369058052865062e-05
24,240.0,1.3716006805870926e-05
25,250.0,1.403746874553971e-05
26,260.0,1.4334617438692729e-05
27,270.0,1.4609835075295335e-05
28,280.0,1.4865042920460865e-05
29,290.0,1.510047222424997e-05
30,300.0,1.531848090935161e-05
31,310.0,1.5520284530688646e-05
32,320.0,1.570616429451052e-05
33,330.0,1.587896994973045e-05
34,340.0,1.6038604112670107e-05
35,350.0,1.6186054425584598e-05
36,360.0,1.6322812914461295e-05
37,370.0,1.6449337404611223e-05
38,380.0,1.656651165279764e-05
39,390.0,1.6674769848329213e-05
40,400.0,1.677495933417738e-05
41,410.0,1.6868021345496024e-05
42,420.0,1.6953877183875045e-05
43,430.0,1.703273554353079e-05
44,440.0,1.7106218044713295e-05
45,450.0,1.717439381191216e-05
46,460.0,1.7236896901629757e-05
47,470.0,1.7294385344750508e-05
48,480.0,1.7347868319705562e-05
49,490.0,1.73971856244036e-05
50,500.0,1.744199812397669e-05
51,510.0,1.748348276319375e-05
52,520.0,1.7521450091720358e-05
53,530.0,1.7556104231940085e-05
54,540.0,1.7588426834290814e-05
55,550.0,1.7617359776940472e-05
56,560.0,1.7643499968963793e-05
57,570.0,1.7667383178052593e-05
58,580.0,1.768856012602192e-05
59,590.0,1.770795866178727e-05
60,600.0,1.7725413226183283e-05
61,610.0,1.774040244316273e-05
62,620.0,1.7753630896518087e-05
63,630.0,1.776540579780979e-05
64,640.0,1.777550674624983e-05
65,650.0,1.778436264453337e-05
66,660.0,1.779076800904491e-05
67,670.0,1.7795997581069358e-05
68,680.0,1.7800656503323434e-05
69,690.0,1.780355769844604e-05
70,700.0,1.7805369958893507e-05
71,710.0,1.7805925013159355e-05
72,720.0,1.7805757961636e-05
73,730.0,1.7804092145106735e-05
74,740.0,1.7801888451890174e-05
75,750.0,1.7798925194044814e-05
76,760.0,1.779420892750659e-05
77,770.0,1.778932311639662e-05
78,780.0,1.7784079096171176e-05
79,790.0,1.777756789891606e-05
80,800.0,1.776956377855505e-05
81,810.0,1.7761370864269712e-05
82,820.0,1.775324637527485e-05
83,830.0,1.7744447583650804e-05
84,840.0,1.7734514287369506e-05
85,850.0,1.772394223145466e-05
86,860.0,1.7712928174157907e-05
87,870.0,1.7701341437982832e-05
88,880.0,1.7689748555916694e-05
89,890.0,1.7677564595558762e-05
90,900.0,1.7664094553029884e-05
91,910.0,1.7650908749352775e-05
92,920.0,1.7637844113495557e-05
93,930.0,1.7623521636380043e-05
94,940.0,1.7608414012604335e-05
95,950.0,1.7593518014177403e-05
96,960.0,1.7578768364849133e-05
97,970.0,1.7562722106647446e-05
98,980.0,1.7546549096751836e-05
99,990.0,1.7531565045987947e-05
100,1000.0,
