calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
62561320-c500-4da2-a024-ec27be9d093a,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-2.089,-17.250,0.000,0.000,-17.250,0.000,-17.250,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c715431d-d934-4393-8310-8f2beed52800,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--100-dumbbell,100 dumbbell,-3.631,-36.686,0.000,-0.000,-36.686,0.000,-27.335,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
6d894835-2a26-4cc7-be5b-7a1328c599a7,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--110-dumbbell,110 dumbbell,-826.590,-15793.613,6.303,-28.192,-14499.906,1108.765,-14681.311,True,2.07156,5.57109,5.42473,,,,0.58262,0.12915,0.13569
29396f60-a804-46c9-b3e4-079d40f33adf,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-826.859,-15024.218,-953.193,7.933,-15649.659,-37.710,-17054.030,True,-6.88986,-1.79715,5.57675,0.23810,0.61393,-0.32903,,,
ab680105-d90f-43ae-9cb3-d4fc2d9c30f0,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-842.716,-14851.046,67.485,32.337,-14898.491,79.106,-15084.974,True,-0.47502,-1.66739,1.48149,0.12996,0.12338,-0.18381,,,
3d1b7060-549c-4bea-bd16-0f9f39f5c852,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--111-dumbbell,111 dumbbell,-881.712,-13498.028,246.398,262.912,-13495.671,237.166,-13523.089,True,-1.78992,-2.19381,-2.44245,,,,-0.01518,0.03174,-0.01529
347cfe22-d89e-443e-bf72-0a32af4eb675,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--vacancy,vacancy,3.028,3.739,0.000,-0.000,3.739,0.000,3.739,False,0.00000,0.00000,0.00000,,,,,,
fb12260c-a119-4ef0-8c7e-afbc5c7f7d6f,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.711,5.548,0.000,0.000,5.065,0.522,5.065,False,0.00000,-0.00000,-0.00000,,,,,,
9375ba57-2a1c-4fdf-b19f-4935fe7b790c,U,A1--Cu--fcc,A1--Cu--fcc,5.011451881477246,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.978,4.841,0.000,0.000,4.841,0.000,5.721,False,0.00000,0.00000,0.00000,,,,,,
aecb3bb2-af40-452e-a2d5-2209ca7b48b3,U,A1--Cu--fcc,A1--Cu--fcc,6.850763104138838,A1--Cu--fcc--111-dumbbell,111 dumbbell,-10.634,-12.610,1.780,1.780,-12.610,1.780,-12.610,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
