,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
0,0.0,274.3724956541384,9.814713623256022,27.95710650446856,186.24770403984527,4.211180674656078,167.0743832270924,32.44563413972569,248.65165135314749
1,10.0,274.3432319995911,9.810436809328564,27.95576910875872,186.25681530037997,4.242612621797299,167.07389285952743,32.438201186910966,248.64542011419616
2,20.0,274.15305767328607,9.791325939839874,27.954070794872205,186.2863499556724,4.2871308856089385,167.07029558515592,32.40421887851392,248.59672050004895
3,30.0,273.775191605109,9.772641224526359,27.96361315202324,186.31030986511178,4.33863525247449,167.06138619620813,32.36050297926461,248.46811289707264
4,40.0,273.28091523737584,9.759662989084758,27.99125633373969,186.315015866011,4.402434908876639,167.04665913158877,32.31894115753662,248.2577180638113
5,50.0,272.7263730603399,9.753223481151439,28.036653427051778,186.29952724514843,4.483970559185205,167.02652912316532,32.28174076834656,247.97799691146815
6,60.0,272.1420473411889,9.754445903977619,28.096937987524445,186.26487714950713,4.588760830923177,167.00132070890652,32.24867350510332,247.6399496956561
7,70.0,271.5434054264049,9.765018722090515,28.170674140553107,186.21131275059787,4.721587539886907,166.97111458261068,32.21936075446799,247.25143622209012
8,80.0,270.9381095836816,9.786782600924786,28.25626665432949,186.13898606483767,4.886271997327755,166.9358967201173,32.19372525129283,246.81855371316485
9,90.0,270.3297743566282,9.821475986700692,28.352180985761397,186.04819493050528,5.085622915150528,166.8956537212392,32.17196760673427,246.3464439766886
10,100.0,269.71996490363415,9.870635575833813,28.460043901456405,185.93975816589133,5.3211875417952,166.8504733539159,32.1544619603627,245.83977699046173
11,110.0,269.10925770110003,9.935593864077603,28.577523887095197,185.81500553557677,5.59559227074334,166.8005887012556,32.14166277843925,245.30298946994637
12,120.0,268.49780451847147,10.017511790825768,28.706126938370897,185.67528605525717,5.906880037494641,166.74629294853946,32.134046673831136,244.73997573281326
13,130.0,267.8856292436977,10.117413118084098,28.844751023192902,185.52219651736405,6.2572268608028905,166.6879942813667,32.13207267510882,244.15388074831142
14,140.0,267.2727542275155,10.236224093707559,28.99359948395608,185.35713968210123,6.645965191741266,166.62618090268035,32.13616702523591,243.54849429291036
