,temperature,mp-32742 a=14.7601
0,0.0,0.0
1,10.0,0.18873783308700834
2,20.0,1.0493337821862119
3,30.0,2.369466909000684
4,40.0,3.744696330654746
5,50.0,4.973753965227501
6,60.0,6.0422979213117305
7,70.0,6.9986892001492516
8,80.0,7.8895629189984495
9,90.0,8.743672980142009
10,100.0,9.57406322674036
11,110.0,10.383892788487003
12,120.0,11.171285998545157
13,130.0,11.93246419886223
14,140.0,12.66349744444461
15,150.0,13.36114991116492
16,160.0,14.023189880077275
17,170.0,14.648410483476466
18,180.0,15.236511641865231
19,190.0,15.787929569424604
20,200.0,16.303660190351405
21,210.0,16.785098940282936
22,220.0,17.233905833870445
23,230.0,17.651897370365226
24,240.0,18.04096325322298
25,250.0,18.40300441510757
26,260.0,18.739888495457556
27,270.0,19.05341914242828
28,280.0,19.345315979598208
29,290.0,19.617202613991555
30,300.0,19.87060057667075
31,310.0,20.106927541019914
32,320.0,20.327498544486236
33,330.0,20.53352924846093
34,340.0,20.726140515852467
35,350.0,20.906363776611464
36,360.0,21.075146797907856
37,370.0,21.23335958675593
38,380.0,21.38180023627035
39,390.0,21.52120058867152
40,400.0,21.6522316336698
41,410.0,21.775508593903943
42,420.0,21.891595672783687
43,430.0,22.00101045674782
44,440.0,22.104227975413853
45,450.0,22.20168443074545
46,460.0,22.293780611230456
47,470.0,22.380885009907367
48,480.0,22.463336666517264
49,490.0,22.5414477544709
50,500.0,22.615505933071034
51,510.0,22.685776484715284
52,520.0,22.752504255805864
53,530.0,22.81591541893721
54,540.0,22.876219072682687
55,550.0,22.93360869405067
56,560.0,22.988263457429003
57,570.0,23.040349432652757
58,580.0,23.090020673694053
59,590.0,23.137420208414632
60,600.0,23.182680938848083
61,610.0,23.225926460568488
62,620.0,23.267271808880565
63,630.0,23.306824138813287
64,640.0,23.344683345212093
65,650.0,23.3809426286094
66,660.0,23.415689011989024
67,670.0,23.44900381305889
68,680.0,23.48096307618491
69,690.0,23.511637967739762
70,700.0,23.541095138236713
71,710.0,23.569397054302243
72,720.0,23.596602303231773
73,730.0,23.62276587261205
74,740.0,23.64793940724939
75,750.0,23.67217144542875
76,760.0,23.695507636333613
77,770.0,23.71799094028183
78,780.0,23.739661813275983
79,790.0,23.76055837722578
80,800.0,23.780716577070766
81,810.0,23.800170325921115
82,820.0,23.81895163922713
83,830.0,23.837090758896665
84,840.0,23.85461626819784
85,850.0,23.871555198203502
86,860.0,23.88793312647377
87,870.0,23.903774268600664
88,880.0,23.919101563194264
89,890.0,23.933936750830156
90,900.0,23.948300447437852
91,910.0,23.96221221256569
92,920.0,23.975690612921778
93,930.0,23.98875328155541
94,940.0,24.001416973012507
95,950.0,24.013697614772422
96,960.0,24.02561035524406
97,970.0,24.03716960858044
98,980.0,24.048389096547393
99,990.0,24.059281887662053
100,1000.0,24.069860433800848
