,temperature,D0_3--BiF3 a=5.3610,L1_2--AuCu3 a=5.3035,L1_2--AuCu3 a=6.8664
0,0.0,412.60220332384887,124.60650524780391,14.754361609335458
1,10.0,412.603793366832,124.60514622386711,14.750057332906312
2,20.0,412.61383174342376,124.58867005469418,14.715058739031045
3,30.0,412.6393338471359,124.54442789506759,14.650784995048808
4,40.0,412.6839227528541,124.47411539088242,14.563394520548014
5,50.0,412.7522005603601,124.38310389502217,14.453126731215242
6,60.0,412.8422154528022,124.27555663779664,14.319297854684336
7,70.0,412.9529717384409,124.15409985873127,14.161886459632838
8,80.0,413.08209490997046,124.02031996004632,13.981529989875286
9,90.0,413.22907104363463,123.87520270322409,13.779232950547897
10,100.0,413.39239877353873,123.71942355527958,13.55612496640632
11,110.0,413.5725404108437,123.55351484611414,13.313307975380575
12,120.0,413.76920114398047,123.37796514995988,13.051786565608296
13,130.0,413.98327419540067,123.19325131428654,12.772374758629022
14,140.0,414.2143522100961,122.99985880517403,12.475756014105997
15,150.0,414.4629066584213,122.79827771290603,12.162442736735649
16,160.0,414.72924263189,122.58900023612586,11.83279211208263
17,170.0,415.01312587869666,122.37250918881226,11.487022081830137
18,180.0,415.31459182942336,122.14927253028473,11.125224802642169
19,190.0,415.6335345811106,121.9197377404713,10.74737720000046
20,200.0,415.97092647162714,121.68432536923366,10.353307712632983
21,210.0,416.3255929249072,121.44343107089968,9.942890391669208
22,220.0,416.6979964428906,121.19742171594439,9.515811708257853
23,230.0,417.0880634129238,120.94663866700779,9.071739079017252
24,240.0,417.49541218846764,120.69138953829,8.610303058779143
25,250.0,417.92058655328566,120.4319580794633,8.13112988387774
26,260.0,418.3638089755313,120.16860908180331,7.633875627612407
27,270.0,418.82383310171895,119.90157488575103,7.118274620625462
28,280.0,419.3013995979279,119.63107276740423,6.584298688675933
29,290.0,419.79622381305484,119.35729719966479,6.031607637409717
30,300.0,420.3086943122793,119.08042856353855,5.461445444357169
31,310.0,420.8381196962224,118.80062310712633,4.874113233241925
32,320.0,421.38587686814867,118.51802929364325,4.271441467087204
33,330.0,421.94877422951805,118.23278026001238,3.65822769427678
34,340.0,422.5298398474433,117.94499380225716,3.0374943576209454
35,350.0,423.12756682468023,117.65477805557744,2.42045741053906
36,360.0,423.7421239085613,117.36223162850608,1.8165571555231064
37,370.0,424.3734196773444,117.06744422358065,1.2489382908931768
38,380.0,425.0205866510533,116.77049510676181,0.7452015713914737
39,390.0,425.68454760454273,116.47145590532939,0.34525537996217315
40,400.0,426.3638675984642,116.17039535767611,0.09453316509434757
41,410.0,427.06020203186114,115.8673710499873,0.006073247892996474
42,420.0,427.7711159182771,115.56243448823874,0.0003507692496364616
43,430.0,428.4984471961055,115.25563653882737,0.00011064648669612879
44,440.0,429.240465005471,114.94702103062986,5.593427006118904e-05
45,450.0,429.99698926361424,114.63662743023067,4.4363191731929936e-05
46,460.0,430.76931285878584,114.32448704410965,2.848807769118226e-05
47,470.0,431.55603278334024,114.01063666286502,2.599038953533131e-05
48,480.0,432.3570251745977,113.69510247644102,2.848025282921854e-05
49,490.0,433.1721229494125,113.37790991179901,1.3451031230062763e-05
50,500.0,434.000140368884,113.05908230037895,2.1909637482514848e-05
51,510.0,434.84359223903743,112.73863826061917,2.4665575543931766e-05
52,520.0,435.6992246143583,112.4165952560158,2.0091630688936583e-05
53,530.0,436.56822840773424,112.09295954608787,2.1882151987189695e-05
54,540.0,437.4501797483763,111.76776264786685,2.9401618447970592e-05
55,550.0,438.34374598395334,111.44100913869791,3.0422635975853507e-05
56,560.0,439.25007864719936,111.11270694847151,3.266856089722149e-05
57,570.0,440.16821089920126,110.78286454645912,0.0002031557678825678
58,580.0,441.0979039401494,110.45148858019779,5.212366004909986e-05
59,590.0,442.03957793747475,110.11858461950754,4.2481051839535406e-05
60,600.0,442.9940623657983,109.78415883719812,6.702499032951707e-05
61,610.0,443.95705188176277,109.44820962942346,5.922830092155214e-05
62,620.0,444.93170172178304,109.11074425328638,8.437200593709093e-05
63,630.0,445.9162237074172,108.77176068581664,0.00020925515107842306
64,640.0,446.9109668792282,108.43125968957612,0.00025991886849925926
65,650.0,447.9158881478907,108.08923989169926,0.0006701271411133856
66,660.0,448.93162866763817,107.74569730050213,0.0007533286312966292
67,670.0,449.956388718466,107.40063435207321,0.0008697837015173184
68,680.0,450.98900211703375,107.05404504079908,0.004974276329079768
69,690.0,452.0316907770169,106.70592544842691,0.0019937703004658702
70,700.0,453.08226360283027,106.35626998802523,0.004295701534908681
71,710.0,454.14166862003503,106.00507408691139,0.006188786110108367
72,720.0,455.20921574347784,105.65233261245729,0.014791370074173554
73,730.0,456.285957182867,105.29804028314445,1.443509003726126
74,740.0,457.36991707348744,104.9421851220505,1.0689185568260506
75,750.0,458.46039344758026,104.58476473313459,0.6413484104207109
76,760.0,459.55897677858866,104.22577144702095,0.40869813294195995
77,770.0,460.66575190683716,103.86519476205831,0.5645664902125561
78,780.0,461.7777664522813,103.50302716981565,-3.82598608360555
79,790.0,462.90015773114004,103.13925626133818,-1.7278304925184884
80,800.0,464.02456616609555,102.77387848488365,13.308329358034927
81,810.0,465.1576387730946,102.4068814715063,23.57238854777655
82,820.0,466.29698390482434,102.03825263135526,38.89266301981617
83,830.0,467.44102033127444,101.66798478759648,56.224087731224486
84,840.0,468.5931802158773,101.29606395383375,81.6419597846564
85,850.0,469.7482010217069,100.9224838022171,116.69604250926548
86,860.0,470.9111773678348,100.54722900601068,149.67366591032305
87,870.0,472.0797597890838,100.17028497269698,197.09958657498416
88,880.0,473.2511653422518,99.79164841239808,251.3884761200447
89,890.0,474.42778196455765,99.41130408697855,324.34289592761115
90,900.0,475.6036892441446,99.02923448484,358.9351264112064
91,910.0,476.79869685658304,98.64543187632616,416.7079555213969
92,920.0,477.99057597641064,98.25987838389847,482.13130861470364
93,930.0,479.19618426521146,97.87264299832641,630.0123601992522
94,940.0,480.38638833561794,97.48356566842546,652.3728926834468
95,950.0,481.6245372359905,97.09270382585673,806.1611935171501
96,960.0,482.8039160931679,96.70004353813292,1139.6716958488591
97,970.0,484.01200407525647,96.30556737249474,1263.1948932996868
98,980.0,485.2312050372284,95.90925911192943,1510.4848930367496
99,990.0,486.4743877402466,95.51111610315519,2090.150915652463
100,1000.0,,,
