calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d956eec5-84a7-401e-9a4e-8b85fb13ad4a,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N25U16,mp-32742,mp-32742,14.706601465225717,14.706601465225715,9.01784448764974,90.0,90.0,120.00000000000001,1e-08,negative,5359.769,5148.699,-5951.918,37.631,8.940,0.011,5148.706,5359.762,-5951.918,-37.624,-8.931,0.011,5588.253,5588.190,-8961.902,0.030,0.039,0.093,6121.174,6050.991,-5669.412,80.036,0.033,-14.126,5014.688,4996.781,-6099.839,0.004,75.523,37.628,-0.000,-0.000,0.000,-0.451,42.144,172.850
2ec04c36-d2d7-4b65-8a24-e0907f1bdfd6,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N25U16,mp-32742,mp-32742,14.760146841189734,14.760146841189734,8.986369285321594,90.0,90.0,119.99999999999999,1e-08,negative,-8088095.355,-8088438.444,-10871752.193,46.413,1.937,0.000,-8088438.444,-8088095.355,-10871752.193,-46.413,-1.937,-0.000,-8088449.671,-8088449.671,-10871365.819,-0.000,0.000,0.000,-33658.609,-5358753.181,-3623962.327,4406931.865,349497.293,-424995.376,-3693104.790,-7091719.771,-7247925.238,1900719.213,3991283.610,2093343.263,-4429215.496,-6355609.385,-7247923.137,2506063.535,-3641584.364,-2518117.436
d956eec5-84a7-401e-9a4e-8b85fb13ad4a,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N25U16,mp-32742,mp-32742,14.706601465225717,14.706601465225715,9.01784448764974,90.0,90.0,120.00000000000001,1e-08,positive,-780.066,-1065.141,1854.062,40.486,2.533,-0.085,-4854.909,-4644.221,6236.548,-37.621,-8.954,-0.011,126.152,126.152,490.567,0.000,0.000,-0.000,-1171.340,-1252.309,1725.130,106.612,-0.036,-2.653,-1209.856,-1214.938,1725.944,-0.027,106.589,40.428,0.000,0.000,-0.000,-0.451,42.144,172.850
2ec04c36-d2d7-4b65-8a24-e0907f1bdfd6,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N25U16,mp-32742,mp-32742,14.760146841189734,14.760146841189734,8.986369285321594,90.0,90.0,119.99999999999999,1e-08,positive,518.684,174.351,124.090,45.196,3.252,0.493,168.262,511.812,130.061,-49.158,-1.069,0.505,256.229,256.229,494.518,0.000,-0.000,0.000,51.130,-42.562,-1.164,150.590,-1.711,-2.956,3693111.374,7091713.451,7247920.725,-1900711.551,-3990981.014,-2093250.754,3.553,2.398,-0.808,-2.223,49.616,172.060
0d243c94-860d-4653-92b3-b9f148487e47,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N25U16,mp-32742,mp-32742,14.706601465225717,14.706601465225715,9.01784448764974,90.0,90.0,120.00000000000001,1e-07,negative,861.634,650.627,-472.159,37.626,8.940,0.001,650.628,861.633,-472.159,-37.625,-8.939,0.001,251.439,251.433,258.498,0.003,0.004,0.008,537.384,462.128,-608.825,75.722,0.000,-8.935,508.692,490.820,-608.825,0.001,75.722,37.629,-0.000,-0.000,0.000,-0.451,42.144,172.850
ef3f3d8a-e288-47ef-b9ad-3330540e797f,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N25U16,mp-32742,mp-32742,14.760146841189734,14.760146841189734,8.986369285321594,90.0,90.0,119.99999999999999,1e-07,negative,505.676,161.728,131.676,47.154,2.173,-0.000,161.728,505.675,131.676,-47.154,-2.173,-0.000,131.672,131.672,511.943,-0.000,0.000,-0.000,-439504.445,-99736.855,-362394.984,-189920.641,-399115.799,-209332.768,-3.287,-9.155,1.690,4.406,150.145,46.199,-3369.278,-535871.807,-362389.830,440676.641,35002.052,-42327.228
0d243c94-860d-4653-92b3-b9f148487e47,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N25U16,mp-32742,mp-32742,14.706601465225717,14.706601465225715,9.01784448764974,90.0,90.0,120.00000000000001,1e-07,positive,-138.980,-349.726,746.663,37.619,8.944,-0.001,-348.908,-137.759,745.500,-37.631,-8.931,-0.001,126.151,126.151,490.567,0.000,0.000,-0.000,-462.129,-537.383,608.825,75.721,-0.001,-8.937,-594.391,-622.790,566.929,-0.002,80.009,35.058,-499.761,-499.761,608.831,-8.935,37.627,105.537
ef3f3d8a-e288-47ef-b9ad-3330540e797f,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N25U16,mp-32742,mp-32742,14.760146841189734,14.760146841189734,8.986369285321594,90.0,90.0,119.99999999999999,1e-07,positive,518.125,174.183,129.934,47.153,2.173,0.000,174.183,518.126,129.934,-47.154,-2.173,-0.000,140.384,140.384,507.880,0.000,0.000,0.000,49.961,-43.912,-0.822,149.676,-1.208,-2.726,3373.568,535867.403,362394.374,-440673.470,-34799.251,42545.358,3.160,1.598,-1.511,-2.240,50.483,172.089
870032d2-9087-4b3e-9cce-5148d7aaab44,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N25U16,mp-32742,mp-32742,14.706601465225717,14.706601465225715,9.01784448764974,90.0,90.0,120.00000000000001,1e-06,negative,411.742,200.675,76.044,37.625,8.947,-0.001,188.805,395.460,25.784,-30.973,-15.528,-0.000,189.252,189.252,304.286,0.000,0.000,0.000,87.425,12.141,-60.661,75.877,-0.000,-8.903,74.844,46.528,-56.570,0.000,80.079,35.087,12.166,12.167,-17.322,-2.577,40.507,142.448
68d67300-64d0-416d-aaec-fe702bf7448f,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N25U16,mp-32742,mp-32742,14.760146841189734,14.760146841189734,8.986369285321594,90.0,90.0,119.99999999999999,1e-06,negative,-36417.370,-70746.840,-72345.295,19054.779,39913.289,20932.955,-43785.814,-9456.058,-36103.744,-19056.586,-39912.809,-20932.452,-80745.554,-80745.554,-108204.985,0.000,-0.000,-0.000,-43908.223,-10015.419,-36237.883,-18855.915,-39913.854,-20936.112,-36589.678,-17331.856,-36236.261,-25058.228,36566.969,25229.495,-336.290,-53587.794,-36238.328,44066.175,3545.205,-4077.947
870032d2-9087-4b3e-9cce-5148d7aaab44,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N25U16,mp-32742,mp-32742,14.706601465225717,14.706601465225715,9.01784448764974,90.0,90.0,120.00000000000001,1e-06,positive,417.774,134.331,146.457,40.468,2.628,-0.000,101.041,313.416,197.258,-37.668,-8.867,0.000,89.361,89.361,427.537,-0.000,-0.000,-0.000,28.366,-52.653,17.288,106.574,-0.000,-2.574,-9.571,-14.717,17.288,-0.000,106.574,40.509,-54.251,-54.253,96.477,-15.279,31.066,103.849
68d67300-64d0-416d-aaec-fe702bf7448f,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N25U16,mp-32742,mp-32742,14.760146841189734,14.760146841189734,8.986369285321594,90.0,90.0,119.99999999999999,1e-06,positive,847.828,53754.717,36366.846,-44018.192,-3494.722,4249.296,509.761,54103.139,36369.340,-44114.518,-3497.102,4249.885,140.018,140.018,509.549,0.000,0.000,-0.000,80931.029,80838.129,108715.491,150.464,-2.210,-2.942,36598.119,17327.542,36237.164,25064.093,-36264.596,-25136.473,0.348,-0.933,-2.014,-1.129,49.732,171.774
