,temperature,mp-32742 a=14.7601
0,0.0,0.0
1,10.0,0.23513727785755115
2,20.0,1.108756062308866
3,30.0,2.447660649689383
4,40.0,3.837431434468957
5,50.0,5.079684833348123
6,60.0,6.166239209507146
7,70.0,7.147211777015298
8,80.0,8.066736564319275
9,90.0,8.951634018285406
10,100.0,9.811499839452337
11,110.0,10.648074966409222
12,120.0,11.459850998859723
13,130.0,12.241196423687596
14,140.0,12.989369973804877
15,150.0,13.700835084538145
16,160.0,14.37457085909754
17,170.0,15.008899505884367
18,180.0,15.604765538873401
19,190.0,16.16240624580491
20,200.0,16.68313745192148
21,210.0,17.169478335677848
22,220.0,17.621869423414307
23,230.0,18.043318726595626
24,240.0,18.43555595842812
25,250.0,18.800423389289627
26,260.0,19.139573364764882
27,270.0,19.45702587770072
28,280.0,19.75125628043246
29,290.0,20.025137318036137
30,300.0,20.28269865863688
31,310.0,20.520653040008312
32,320.0,20.74375596080405
33,330.0,20.954500847758705
34,340.0,21.148000553688558
35,350.0,21.332671825701276
36,360.0,21.503697118514385
37,370.0,21.666046079967778
38,380.0,21.816522304161417
39,390.0,21.959981931719604
40,400.0,22.09339838136045
41,410.0,22.221943690726746
42,420.0,22.338649936151842
43,430.0,22.452295403794658
44,440.0,22.56017665777192
45,450.0,22.66055358758777
46,460.0,22.754614876519422
47,470.0,22.846374123148085
48,480.0,22.932776028684373
49,490.0,23.014222539416316
50,500.0,23.08910137631667
51,510.0,23.16661562730012
52,520.0,23.233432879537485
53,530.0,23.3029238415151
54,540.0,23.36616655660525
55,550.0,23.42588023048891
56,560.0,23.48490095787532
57,570.0,23.538850791174664
58,580.0,23.592838156117907
59,590.0,23.645327485168
60,600.0,23.69164549945601
61,610.0,23.738582321837775
62,620.0,23.783132037426782
63,630.0,23.828005149801537
64,640.0,23.866312144951554
65,650.0,23.910403784845027
66,660.0,23.938524468580557
67,670.0,23.98568480559461
68,680.0,24.015824353220715
69,690.0,24.050457400303753
70,700.0,24.081846624975494
71,710.0,24.115575992142794
72,720.0,24.144877315994304
73,730.0,24.17036279752395
74,740.0,24.206191303905424
75,750.0,24.22670291519353
76,760.0,24.254096231596808
77,770.0,24.283290078178354
78,780.0,24.30632308972543
79,790.0,24.32664863883566
80,800.0,24.348978158484105
81,810.0,24.3750723516414
82,820.0,24.39605351836876
83,830.0,24.420817337436446
84,840.0,24.43129971244542
85,850.0,24.458482226428693
86,860.0,24.47275515635421
87,870.0,24.492720114569625
88,880.0,24.515034796050386
89,890.0,24.529183530010545
90,900.0,24.537953430482386
91,910.0,24.56833029059826
92,920.0,24.57827595213116
93,930.0,24.590474258306518
94,940.0,24.603235285116547
95,950.0,24.625947559345672
96,960.0,24.637749961521727
97,970.0,24.64449344280721
98,980.0,24.667365825326126
99,990.0,24.686512081349345
100,1000.0,
