,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12918525724513708,0.01953249107085216,0.04291855461157218,0.009396404064187146,1.0784693758029849,0.010871169333517838,0.04402805969124777,0.023009755446361763,0.5484349010934714,0.008474430821678827,8.342335108135591,8.323046642320058,0.2529326147670274,0.038318106845134856,1.7224026332068187,2.170497304692782,0.10041879816480609,0.0355640777622343,0.02388845545958152
2,20.0,1.4128113705784426,0.18206727794142846,0.42707368049389327,0.11388963511107165,3.947409800960557,0.09802704220863792,0.44780092793188514,0.2315068785471446,2.130718133284683,0.08249216809513914,8.758805618694181,9.21574235017754,1.2898792714948906,0.3278870475691335,3.42599446068655,4.424814168577096,0.642062468532893,0.3107401624018751,0.29735312166162414
3,30.0,3.8617212342201617,0.7300690120376817,1.6433009819461764,0.5883612563919242,7.871343217045476,0.4211515715085793,1.69689091615145,0.9765956969978324,4.436099074942122,0.3747608849508236,9.788893037306709,11.014631282465217,3.375999479520301,1.0207921663996664,5.2955279884501065,6.985058872164972,1.699969789281948,1.0475193486880077,1.1616909819663352
4,40.0,6.774875185034774,1.8681192584224444,3.7182447860148073,1.6502211608786672,11.507761010928032,1.2090309648159032,3.7476778050269903,2.4584409950936905,7.136669309826846,1.1761925448823454,11.368840153498153,13.296608295531133,6.090118525963021,2.236192836293042,7.3649025493917675,9.747548678907265,3.191660640298889,2.3328051289975633,2.6113483189919475
5,50.0,9.643768586313554,3.51927685224232,6.208353126710645,3.1884341817574975,14.413613397506817,2.5126020603910524,6.186293301185628,4.466390333935952,9.845602931522102,2.596649411462788,13.189019794025636,15.47566290763002,8.882448135295446,3.90425140470673,9.537461451085354,12.360510075551444,4.950832354927201,4.034552660503558,4.41304899900584
6,60.0,12.182690046634004,5.451044563130946,8.703099014404765,4.970722173200727,16.61731078774651,4.184250211871541,8.63747351412681,6.673866094573637,12.282798062596806,4.455020234054067,14.950485956025357,17.293857194921916,11.41990998459636,5.819274586482351,11.630624023198553,14.598604541802937,6.811769427882874,5.934267667460941,6.340557045945034
7,70.0,14.304611581374548,7.4451043142927915,10.97781539320079,6.8075516758020145,18.26623247744048,6.0240920700017115,10.88571570898711,8.836833769927425,14.344296502045262,6.487534656933432,16.50218194836931,18.729846497371216,13.581631476351424,7.7813526994343745,13.515664597308977,16.418960489607425,8.64693420205516,7.851677358063509,8.239079995529266
8,80.0,16.030935801476893,9.356112973699338,12.95189229580492,8.58088903283313,19.504936533309753,7.870963122593636,12.847623605780218,10.82265903180332,16.036031605236484,8.49189693650524,17.80662619090749,19.84447564812846,15.3664217718693,9.65545179461731,15.14368731385925,17.868069717495697,10.374281835756921,9.673167668737305,10.019138759484992
9,90.0,17.42183840054535,11.107559943199968,14.622686115075686,10.228424871298408,20.44624141926039,9.623353674812961,14.515640868988275,12.579716711631054,17.407746857784318,10.353262548127999,18.88048168166867,20.709550372967154,16.821107776906327,11.37045146754036,16.518058654675517,19.015789948207694,11.950695428708055,11.340372825408815,11.637889688276568
