,temperature,C1--CaF2--fluorite a=13.0589
0,0.0,0.0
1,10.0,0.04399373931322592
2,20.0,0.04661693146211807
3,30.0,0.04815140050143407
4,40.0,0.049240123611062635
5,50.0,0.05008460286209937
6,60.0,0.050774592650388334
7,70.0,0.051357970704026076
8,80.0,0.0518633157600203
9,90.0,0.05230906168971583
10,100.0,0.05270779501105859
11,110.0,0.053068493175013894
12,120.0,0.053397784799348424
13,130.0,0.05370070372946828
14,140.0,0.05398116285298668
15,150.0,0.05424226405038702
16,160.0,0.054486507908981234
17,170.0,0.05471593974747499
18,180.0,0.054932253838676996
19,190.0,0.055136869415758016
20,200.0,0.05533098716001993
21,210.0,0.05551563189231534
22,220.0,0.05569168532397534
23,230.0,0.05585991152160501
24,240.0,0.05602097694830995
25,250.0,0.05617546641105868
26,260.0,0.0563238958784299
27,270.0,0.05646672287800576
28,280.0,0.05660435500194835
29,290.0,0.05673715691935826
30,300.0,0.056865456199348734
31,310.0,0.05698954817895636
32,320.0,0.05710970005794299
33,330.0,0.05722615436330415
34,340.0,0.057339131896436774
35,350.0,0.05744883425298714
36,360.0,0.057555445987638815
37,370.0,0.05765913648223451
38,380.0,0.057760061564719856
39,390.0,0.05785836491775875
40,400.0,0.0579541793089818
41,410.0,0.05804762766930274
42,420.0,0.058138824041277216
43,430.0,0.058227874415856716
44,440.0,0.058314877472937225
45,450.0,0.05839992523867761
46,460.0,0.0584831036705669
47,470.0,0.05856449317956559
48,480.0,0.058644169097271874
49,490.0,0.05872220209491563
50,500.0,0.05879865856002059
51,510.0,0.058873600935765664
52,520.0,0.05894708802739182
53,530.0,0.059019175279421986
54,540.0,0.05908991502696769
55,550.0,0.05915935672397604
56,560.0,0.05922754715091029
57,570.0,0.05929453060404874
58,580.0,0.05936034906832019
59,590.0,0.059425042375364806
60,600.0,0.05948864834831069
61,610.0,0.05955120293458372
62,620.0,0.05961274032791831
63,630.0,0.05967329308060611
64,640.0,0.05973289220690494
65,650.0,0.059791567278430637
66,660.0,0.05984934651226612
67,670.0,0.059906256852445036
68,680.0,0.059962324045398765
69,690.0,0.060017572709895814
70,700.0,0.06007202640194911
71,710.0,0.060125707675119294
72,720.0,0.06017863813660077
73,730.0,0.060230838499439186
74,740.0,0.06028232863119647
75,750.0,0.0603331275993495
76,760.0,0.06038325371368183
77,770.0,0.060432724565904546
78,780.0,0.06048155706672075
79,790.0,0.060529767480528934
80,800.0,0.06057737145794377
81,810.0,0.06062438406629662
82,820.0,0.060670819818264735
83,830.0,0.060716692698765375
84,840.0,0.06076201619023919
85,850.0,0.060806803296437575
86,860.0,0.06085106656481871
87,870.0,0.06089481810764912
88,880.0,0.06093806962189921
89,890.0,0.06098083240801476
90,900.0,0.0610231173876396
91,910.0,0.06106493512035914
92,920.0,0.061106295819528894
93,930.0,0.06114720936724724
94,940.0,0.06118768532852757
95,950.0,0.06122773296472067
96,960.0,0.06126736124623387
97,970.0,0.061306578864591704
98,980.0,0.06134539424387762
99,990.0,0.06138381555159505
100,1000.0,0.0614218507089826
