,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
0,0.0,-0.9068778742817314,-0.5302606186192238,-0.09568289821536101,-0.900524764662715,-0.6897007624026955,-0.13853598685525098
1,10.0,-0.9068826318290396,-0.5303162126448983,-0.09585558333517638,-0.9005284578789923,-0.68977248447421,-0.13863045042476285
2,20.0,-0.9069151206253491,-0.5306418311366301,-0.09666543649956062,-0.9005602805012155,-0.6901588182784713,-0.13918012891058448
3,30.0,-0.9070386404389844,-0.5313691956974265,-0.0980869943823013,-0.900670430661688,-0.6909274189638981,-0.1402498067398846
4,40.0,-0.9073222001523545,-0.5324950824823271,-0.0999937163011466,-0.9009182450839657,-0.6920576996274403,-0.14176270167293883
5,50.0,-0.9078142454934551,-0.533985055311514,-0.10229323945258519,-0.9013495920571497,-0.6935112633485657,-0.14364486515117736
6,60.0,-0.9085392309189223,-0.5358050843092073,-0.10491748814789922,-0.9019904863541086,-0.6952539731098046,-0.14584224278040187
7,70.0,-0.9095042784821183,-0.5379284054240562,-0.10781598520352279,-0.9028511476093967,-0.6972603976907378,-0.14831157650214633
8,80.0,-0.9107063183879452,-0.5403303327998762,-0.11094822266135396,-0.903931759501509,-0.6995108620416038,-0.1510194454785366
9,90.0,-0.9121370623398717,-0.5429916839951106,-0.11428310482034021,-0.9052268545112858,-0.7019909145640558,-0.15393690709752267
10,100.0,-0.9137858735058676,-0.5458940752310728,-0.11779481322545604,-0.9067281347871187,-0.7046895046235656,-0.15704023091164435
11,110.0,-0.9156413713399133,-0.5490232538679328,-0.12146388681359929,-0.9084260899612764,-0.7075979323346625,-0.1603095670916224
12,120.0,-0.9176922959256468,-0.5523645424581002,-0.12527420176884352,-0.910310935685113,-0.7107091175610792,-0.16372881017517651
13,130.0,-0.9199278763671463,-0.5559043138031551,-0.12921256738346093,-0.9123730957347744,-0.714017059961337,-0.16728256909111888
14,140.0,-0.9223380597042531,-0.5596301560612706,-0.1331987506066531,-0.914603445071141,-0.7175168339752249,-0.17095613865259993
15,150.0,-0.9249135004166391,-0.563532513757029,-0.13743590209249032,-0.9169934308092627,-0.7212032244023943,-0.17475379490032067
16,160.0,-0.9276455875779204,-0.5676015395251395,-0.1417037728709344,-0.9195350943710208,-0.7250719704071414,-0.17864647785128746
17,170.0,-0.9305264830614796,-0.5718267745982666,-0.1460665524493573,-0.9222210697105371,-0.7291188619797226,-0.1826409379843865
18,180.0,-0.9335488852344759,-0.5761994591310187,-0.150517865046966,-0.9250445470855211,-0.7333395639749833,-0.18672617705386363
19,190.0,-0.9367060664753932,-0.5807144150786321,-0.15505577468920995,-0.9279992483452701,-0.737730541968159,-0.19089931619653527
20,200.0,-0.9399921479862726,-0.5853617851526653,-0.15967310453323233,-0.9310793644085655,-0.7422876462386322,-0.1951510007757298
21,210.0,-0.9434021605736962,-0.5901350408459821,-0.16436657297367852,-0.9342795340652461,-0.7470069867650747,-0.19948279335635405
22,220.0,-0.946928372312821,-0.5950296011608079,-0.1691322203787139,-0.9375947863681086,-0.751884674161635,-0.20388638018037278
