,temperature,A15--Cr3Si a=6.8755,A15--Cr3Si a=6.8776,A15--Cr3Si a=7.4058,D0_3--BiF3 a=5.5656,D0_3--BiF3 a=8.8421
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.11066942307815e-06,6.463455819445251e-06,-1.7378983128055096e-05,-1.3201011440087107e-08,-7.141443725040874e-07
2,20.0,2.125173562665024e-05,2.0792181136537427e-05,-3.808870265404644e-05,-4.9960378735213627e-08,-1.846275616629479e-06
3,30.0,4.10708126826035e-05,4.125070324729419e-05,-5.581552842064245e-05,-1.1774170964509999e-07,-2.8446460564212194e-06
4,40.0,6.320599102262352e-05,6.39889396159373e-05,-6.998894715550143e-05,-1.6972796814679424e-07,-3.3837239721695853e-06
5,50.0,8.596549220931073e-05,8.728995576959117e-05,-8.173276888390745e-05,-1.1721360853882348e-07,-3.363145797816209e-06
6,60.0,0.00010878366937662274,0.00011058285779208355,-9.206661588285655e-05,1.0229578376448912e-07,-2.8656929206743666e-06
7,70.0,0.0001316167196032256,0.00013388228107144424,-0.00010169990427208025,4.888064440683331e-07,-2.03582462320176e-06
8,80.0,0.00015464573775881787,0.00015738521454681278,-0.00011109934097467782,1.0011165740043855e-06,-1.0017060523600517e-06
9,90.0,0.00017818374913711245,0.00018136103913983243,-0.00012058720867877873,1.5865252105347348e-06,1.3925808697683983e-07
10,100.0,0.00020250901978065449,0.00020602509510789195,-0.00013047457676929104,2.199554992337947e-06,1.3183793575268764e-06
11,110.0,0.00022784686362784467,0.0002317882516394282,-0.0001408684926833997,2.8077338915206212e-06,2.4900585806004343e-06
12,120.0,0.00025475985598544736,0.0002592266204164179,-0.00015193456802772886,3.390752779740541e-06,3.624287183521313e-06
13,130.0,0.00028382001273076425,0.00028853234497463136,-0.00016395100795766173,3.937549159597659e-06,4.698985094283541e-06
14,140.0,0.0003152421564554387,0.0003202025762166291,-0.00017704238201193855,4.442990740135425e-06,5.696695152051249e-06
15,150.0,0.0003494918788885425,0.00035477390517257173,-0.00019139883733645813,4.90669014084705e-06,6.6028001629217185e-06
16,160.0,0.00038765991398457145,0.00039313776160738523,-0.000207174066168332,5.330222235567334e-06,7.403956838101715e-06
17,170.0,0.00043057795085714727,0.0004362016049800777,-0.00022462024118945898,5.715375208146978e-06,8.086136558119408e-06
18,180.0,0.0004794067896778971,0.00048505517560345763,-0.000244534477790251,6.066165337855806e-06,8.634766584169275e-06
19,190.0,0.0005352521115987178,0.0005406652839905512,-0.0002658962777572081,6.385926720521256e-06,9.042487189544721e-06
20,200.0,0.0005998696058659798,0.0006043189728782225,-0.0002894894523590756,6.677263742733861e-06,9.269006049360581e-06
