,temperature,A15--Cr3Si a=6.8755,A15--Cr3Si a=6.8776,A15--Cr3Si a=7.4058,D0_3--BiF3 a=5.5656,D0_3--BiF3 a=8.8421
0,0.0,-1.1507368749076026,-1.1506174048094528,-1.1623374107221012,-3.7656488145104086,-1.2007467014724598
1,10.0,-1.1507425879974718,-1.1506219136776568,-1.1623797156596807,-3.7656490823596696,-1.2007493417369395
2,20.0,-1.1507868153450318,-1.150662050147988,-1.1625175804223686,-3.765650808109441,-1.2007616872223559
3,30.0,-1.1509058732282305,-1.1507751405542201,-1.1627422017130684,-3.765657617769985,-1.2007832474690165
4,40.0,-1.15112042354181,-1.1509831741020693,-1.1630466140580709,-3.7656762694305512,-1.200810408803035
5,50.0,-1.1514374636097215,-1.1512937884173695,-1.1634214063306323,-3.7657180044352105,-1.2008399532479623
6,60.0,-1.1518560737091663,-1.1517062499952058,-1.1638576411870256,-3.7657976551745502,-1.2008695674058825
7,70.0,-1.1523741541884454,-1.1522191226302985,-1.1643479769071492,-3.7659310905881207,-1.2008977050019731
8,80.0,-1.1529870629910624,-1.1528264089429576,-1.1648867106568128,-3.766133013824547,-1.200923367589431
9,90.0,-1.1536915919482567,-1.1535256127758413,-1.1654694217781412,-3.766415719671451,-1.200945912148081
10,100.0,-1.15448404175456,-1.1543131736615482,-1.1660927428903873,-3.766788784908096,-1.2009649173871928
11,110.0,-1.1553636239756406,-1.155189015496978,-1.1667542029203417,-3.7672591465544047,-1.2009800976765876
12,120.0,-1.1563298762823195,-1.1561506457693929,-1.167451723157546,-3.767831502194466,-1.2009912477579527
13,130.0,-1.1573814947838554,-1.1571978125502114,-1.1681839925080737,-3.7685086883957815,-1.2009982110102395
14,140.0,-1.158519187246744,-1.158332267812789,-1.168950120844941,-3.7692921016378436,-1.201000855760524
15,150.0,-1.1597457294296973,-1.159555160260716,-1.1697495888651088,-3.770182035481615,-1.2009990667003614
16,160.0,-1.1610636380293642,-1.1608694568403046,-1.1705823303616443,-3.7711779458704533,-1.200992731256225
17,170.0,-1.1624755209371664,-1.1622774623289458,-1.1714485347532204,-3.772278686723102,-1.2009817413886728
18,180.0,-1.163986172084588,-1.1637837804915392,-1.1723489900864175,-3.7734827108126883,-1.2009659888385127
19,190.0,-1.1656006671260595,-1.1653932011053927,-1.173286031232816,-3.7747881234701555,-1.2009453661616392
20,200.0,-1.1673263252729786,-1.167112737358666,-1.174258061880366,-3.7761928738759654,-1.2009197658626818
21,210.0,-1.1691707668475821,-1.1689496658410061,-1.1752709545066873,-3.7776947647395134,-1.2008890774123933
22,220.0,-1.1711435876893708,-1.1709123587436585,-1.17632519909005,-3.7792915414759523,-1.2008532004220929
23,230.0,-1.173255687747372,-1.1730113951644279,-1.1774261998744184,-3.7809808202063637,-1.200812041975265
24,240.0,-1.1755204398406243,-1.1752589057614264,-1.1785768651989432,-3.782760503898098,-1.2007655150099301
25,250.0,-1.1779540193028353,-1.177669474667807,-1.1797843652757098,-3.7846282483052613,-1.2007135526769437
26,260.0,-1.1805738157920396,-1.1802590974429081,-1.181055601709845,-3.786581917655836,-1.2006561102010993
27,270.0,-1.1834034478223676,-1.1830461874430374,-1.1824001266034314,-3.788619177312539,-1.200593180908694
28,280.0,-1.1864661450285896,-1.1860541403166749,-1.1838279253692168,-3.790738024409138,-1.2005247667794936
29,290.0,-1.189789097515996,-1.189307816051022,-1.1853552059646801,-3.792936412253901,-1.200451201569694
30,300.0,-1.1934050771216995,-1.1928289621738928,-1.1869977696938474,-3.7952123780201066,-1.2003721837500603
31,310.0,-1.197340276172798,-1.196646564149116,-1.188776901143209,-3.7975640105038813,-1.20028814987451
32,320.0,-1.2015975047850542,-1.2007628291207073,-1.1907203432375542,-3.7999894829315286,-1.2001994431934435
33,330.0,-1.206128945887724,-1.205158430319962,-1.1928555489911716,-3.802487023464933,-1.2001066050593763
34,340.0,-1.2101920459279265,-1.2093687456418964,-1.19521518760563,-3.8050549333218937,-1.2000104881494438
35,350.0,-1.2134757459184538,-1.213043420677204,-1.197830224451123,-3.8076915751204896,-1.1999120185904975
36,360.0,-1.2179281250323697,-1.2170169422316088,-1.2007104469544492,-3.8103953757005824,-1.1998124194233613
37,370.0,-1.2219285007383325,-1.2210979170822722,-1.1551287587631478,-3.813164818819314,-1.1997132812553324
38,380.0,-1.2261795550630858,-1.2251186794966589,-1.1571361956967932,-3.81599843057045,-1.1996174721833162
39,390.0,-1.2304564567215335,-1.2294743412324733,-1.159138484492685,-3.818894831236463,-1.1995275344377565
40,400.0,-1.235020319887018,-1.2337921471327058,-1.1611361284922825,-3.821852666332128,-1.1994484663631404
41,410.0,-1.2395507010281581,-1.2384675852352869,-1.1631298793709675,-3.824870627522388,-1.1993853359720403
42,420.0,-1.2445404691117374,-1.2432318336000416,-1.1651206495030264,-3.8279474632860984,-1.1993458247408373
43,430.0,-1.249566304351642,-1.248240942076907,-1.167109072625874,-3.8310819814145027,-1.199342102229949
44,440.0,-1.2548038877182803,-1.2532462735853822,-1.1690961169295213,-3.834273007784418,-1.1993872981543545
45,450.0,-1.2599071574872984,-1.2587414350442951,-1.1710839161512525,-3.8375194305385625,-1.1995042652243906
46,460.0,-1.2658970306079087,-1.2642131393357157,-1.1730735756350659,-3.840820174528476,-1.199723525537779
47,470.0,-1.271865381231393,-1.2688377464495637,-1.1750674595088426,-3.84417430807801,-1.2000895578577213
48,480.0,-1.2781445205763573,-1.2760997939896117,-1.177067353911609,-3.8475806115056312,-1.2006716888838795
49,490.0,-1.284468464891732,-1.2823300354009999,-1.1790755907301935,-3.8510382169966095,-1.2015728100785972
50,500.0,-1.2914514681849685,-1.2889590788545693,-1.1810918747845958,-3.8545461969444474,-1.202944086511081
51,510.0,-1.2982199975229418,-1.2957544114614823,-1.1831142347921857,-3.858103625921368,-1.2049597630610047
52,520.0,-1.3057001839421079,-1.3028343362370791,-1.1851298842284548,-3.8617096493660044,-1.2075391337609542
53,530.0,-1.3132558549335687,-1.310226094414278,-1.1871213256888038,-3.865363417860579,-1.209689962870214
54,540.0,-1.3212851163938144,-1.3177162308942647,-1.189060303015479,-3.8690641128384375,-1.2119437563850446
55,550.0,-1.3298674864699982,-1.3256425035121957,-1.1909247662699576,-3.87281094116846,-1.2145940203098813
56,560.0,-1.338450054017432,-1.3337059471614854,-1.1927048112238123,-3.87660313931379,-1.217870064013226
57,570.0,-1.3475230462934382,-1.3422688529908282,-1.194402798333667,-3.880439959155924,-1.2220392710488854
58,580.0,-1.3564975047247847,-1.3509173256151652,-1.19602588920461,-3.8843206967386252,-1.227688579274329
59,590.0,-1.3661972219511973,-1.358471756988668,-1.1975855903018506,-3.8882446316352586,-1.235905868718185
60,600.0,-1.3766571255534887,-1.3660599139519636,-1.1990921472727276,-3.8922111129081776,-1.2490698807587999
61,610.0,-1.3860681674219333,-1.3693881984078862,-1.200554513509336,-3.8962194662917464,-1.274221083637741
62,620.0,-1.3954279907222171,-1.344472456571263,-1.2019801903550917,-3.900269060346848,-1.341001256807876
63,630.0,-1.3950252188182861,-1.3343506503301454,-1.2033753817975477,-3.904359273326509,-1.6482441586902927
64,640.0,-1.3340510692491123,-1.330276019429037,-1.204745099772842,-3.9084895186308106,-2.805201095299454
65,650.0,-1.3673426813714586,-1.3279502282710518,-1.2060935450905488,-3.912659195471836,-5.1680916387023705
66,660.0,-1.3509550081910517,-1.3274783698392096,-1.2074240803547083,-3.9168677509173047,-5.8915623340801755
67,670.0,-1.34833319330328,-1.3280454930807808,-1.2087393516894809,-3.921114630359524,-1.1687494985148201
68,680.0,-1.3456375095600726,-1.3293133716940089,-1.2100416785885981,-3.9253992952384236,-1.1768736659638361
69,690.0,-1.3447163791383367,-1.3311117795552179,-1.211333712734476,-3.929721223202467,-1.1791217496318853
70,700.0,-1.344946892825601,-1.3333165837818168,-1.2126165544408969,-3.9340799094198577,-1.180102979569847
71,710.0,-1.3459770116170862,-1.3358440980625017,-1.2138912846986516,-3.9384748530328975,-1.180684391597873
72,720.0,-1.3475959119171226,-1.3386361495668875,-1.2151596775678999,-3.9429055848934347,-1.1811019451298967
73,730.0,-1.3496678097280077,-1.341648114501681,-1.2164228022507786,-3.947371619903182,-1.1814138873829865
74,740.0,-1.35209598528327,-1.3448446401630583,-1.2176820165171491,-3.9518725202994025,-1.1816567687245172
