,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.03453754074661119,0.48337048809966354,38240.234233571035,0.08044005359421308,0.12019498239988097,16114.265956799516,0.06875274797350285,0.26018451330983733,0.7517295984204313,-46.14683169457711,0.3191885624073124,10945.520559396278
2,20.0,-0.19015020157464205,1.5464123210336531,56496.9916336958,0.5103222487185387,0.9911804166067179,745.0731082725287,0.42786361899415226,1.2071488723299904,3.680795531800482,-59.04238077046788,2.091639723739535,21310.284262299014
3,30.0,-0.40598226248835095,2.8842001451787938,57746.921287088604,1.415306129604621,2.695237822107855,309207.2336634713,1.0017894850305902,2.9288687603957135,7.368329337935392,-134.83937068968518,5.241008353970743,23722.70130671285
4,40.0,-0.614863267774021,4.230277572964458,-12540.031182153425,2.5555900361710355,4.999624598469699,34427.158115026905,1.4648797888083822,5.136534819685672,10.341071007440307,44.090650766902996,8.747515298349924,7351.864577844957
5,50.0,-0.7943051326895082,5.4395361896398216,-112657.96180782476,3.730216160014872,7.551980051170711,-48209.15224255544,1.7503983762889797,7.462384569405815,12.47688039194668,-22.304339002721722,11.971109722670363,-13351.195044550148
6,60.0,-0.9381628975200114,6.460012883558622,-250871.4954085221,4.838504583745607,10.047002377216435,-111185.2289656025,1.9116278128511377,9.658615236866478,14.019643931177768,-916.8176320036574,14.697657392259455,-45840.523048837254
7,70.0,-1.0472429083609016,7.2954747872274845,-63983.68995132045,5.845051848816628,12.302866019491592,-202481.30392495793,2.003980627199306,11.604185065181984,15.184049475837874,-8205.584840232723,16.921031746333835,-129721.01729419077
8,80.0,-1.1250285709368855,7.975786262933059,-1651.9450841948208,6.749725418303755,14.254058569403806,-217485.5914345635,2.0638160657820928,13.26986490248999,16.108638561356464,-172290.30144183536,18.709507011492192,-29335.817008594
9,90.0,-1.1752616349022489,8.543765550732447,174.61981262727863,7.567698309813683,15.901635965695682,-11122.01114483712,2.113139756880618,14.667157657962271,16.87593274716483,-207963.07974910692,20.146918667852812,-3003.5534975589003
10,100.0,-1.2008630720653386,8.987794363042507,152.40774510325716,8.318018223946769,17.275885603487087,-190.29868750697216,2.1662128031811645,15.832386231991057,17.534150350036157,-29862.806172103083,21.30785409187952,-311.7402038075989
11,110.0,-1.2035866611103596,9.322396198472967,102.7822813658078,9.018524878619399,18.41627403600528,193.56629191122286,2.2340331893599394,16.800849306828432,18.1112251669004,4034780.605865176,22.25342224828582,56.690335017806625
12,120.0,-1.1839784986706392,9.672547036740989,72.39491298799408,9.683933712885004,19.361584543809002,160.37654923837798,2.3271511651737717,17.60132137354517,18.622721744649816,-5930756.343719615,23.032737468933707,110.91806833596178
13,130.0,-1.1414254510029727,9.947808834855655,54.40281558452527,10.325615546710017,20.14589135500242,116.3923377580209,2.4580545887808842,18.279776311611013,19.077836966911864,-167144.4310643126,23.680307980360112,107.97113141476326
14,140.0,-1.0741771881301292,10.191770640412303,43.31906919855514,10.951760427372959,20.797654676177043,86.11908423940578,2.6429199398208123,18.825328760477984,19.48239735045199,-2633023.0840547173,24.22587118341401,95.13858650591487
15,150.0,-0.9793337701427138,10.409053212111985,36.20230478393363,11.567969833466163,21.340557769503643,66.35002447300494,2.904235853883743,19.286211751545554,19.839794042044794,2850378.4733395367,24.68986952853514,82.41757788791918
16,160.0,-0.8527862447696573,10.604942034498716,31.42786134854041,12.177816789890839,21.79388028904277,53.19212607093986,3.2740245694472363,19.688816653159616,20.15305482701705,57044.67009544262,25.08539823887993,71.69377275547157
17,170.0,-0.6891055814316001,10.791306101624025,28.109767798462617,12.783203143088254,22.172732529892397,44.20139475585222,3.7977607837367398,20.01688390085291,20.421855404555444,1651.8202604777916,25.427661546813898,63.06981358646924
18,180.0,-0.481397876968258,10.96682566512775,25.769481038418395,13.38477513844273,22.489560223535552,37.903916045138445,4.541534973315335,20.295091344782158,20.65987367685966,-115.51784666309467,25.725191008011933,56.168813377675285
19,190.0,-0.22114479164297385,11.13316741041397,24.05133396346195,13.982273713635255,22.754702167156374,33.36447938537228,5.597685695410958,20.53156777036161,20.844897966024664,-205.84202237876266,25.985389435239174,50.64352305920588
20,200.0,0.10192883192469115,11.294925624841401,22.774443675813608,14.57475339553269,22.976451323722024,30.02243637821274,7.10351290529287,20.73234119082491,20.991460097926698,-157.35770992656248,26.21385261062681,46.16465253821413
21,210.0,0.4998909881481186,11.455459031527269,21.818916171325597,15.160683235981367,23.161742177663857,27.50325543359728,9.253077143073192,20.903717982787793,21.122515448659687,-109.36455846136313,26.416142214467943,42.51165801984597
22,220.0,0.9864106562289026,11.611656058715294,21.089228974156235,15.738399019803802,23.31621222804092,25.57148145066884,12.293787469409047,21.0502370151308,21.214362691094657,-74.49019970302916,26.595424769704152,39.504349067127436
23,230.0,1.5761096746478678,11.76727489138879,20.52166358477451,16.305892703432868,23.44459003864639,24.083492546468566,16.543727850819877,21.175873814783397,21.222588043515422,-50.2935474891254,26.75419954426566,36.981915502719986
24,240.0,2.2830374833372074,11.923916065126749,20.07743741488,16.861059330955293,23.550991147032384,22.921574494853573,22.351004671315337,21.284163568888363,21.266667233347114,-33.528407926233825,26.895837633680365,34.841478697095496
25,250.0,3.1176444750878782,12.081008832584645,19.731665260355353,17.401883582832845,23.638813547317813,21.984637503677686,29.97753865547829,21.377563361564945,21.473629210125157,-21.761864617114362,27.02200179611811,33.06477324803728
26,260.0,4.081175599855764,12.23843131014095,19.458921018682503,17.925659693952547,23.710825526133668,21.24391326121287,39.39659980879346,21.45864036654724,21.409259112714125,-13.370308342838143,27.133877340354303,31.522248208268337
27,270.0,5.1559241605405415,12.396803614494713,19.236746222888566,18.43162948232898,23.769616846881725,20.646571368141046,50.04350418960372,21.529259680349462,21.24500220699721,-7.27801406224492,27.235809392062,30.17801727779885
28,280.0,6.289116896095561,12.558248336125082,19.06139178336317,18.91825150179271,23.817373163028577,20.157421645472034,60.677778771397115,21.59098895805985,21.275480764866472,-2.8158419923828895,27.328644268760463,29.048523878909343
29,290.0,7.369370602783162,12.72394351078276,18.932233522519226,19.38267703157146,23.855786645703017,19.762748425937232,69.6756601061467,21.645297224530403,21.248697981378136,0.4930869015838226,27.40847341623751,28.05052163937753
30,300.0,8.19541341652186,12.888784234110874,18.834846107014908,19.824159557839536,23.886542592249274,19.434340897898053,75.74245273195949,21.69337332957345,21.19097249958195,3.008046283157708,27.479438500317187,27.19242187531968
31,310.0,8.447443416280347,13.056123299206076,18.731805324571422,20.24146667655767,23.910967269366136,19.165653634694092,78.32890403474376,21.735759114598004,21.12755594779436,4.904049762378828,27.546427359731037,26.413792990705453
32,320.0,7.684531518141468,13.228221607838814,18.651993355471696,20.633701528502957,23.930129116794557,18.936271258706938,77.80004950642595,21.773804952232425,21.056248340960302,6.334272786335729,27.60692334504406,25.689959441538413
33,330.0,5.434274450248832,13.402748526610035,18.604428420582117,21.00023722527606,23.94512095132248,18.75799013048828,75.12186551464144,21.808349493831003,20.982491300326497,7.458598986533167,27.658883437882665,25.10053232880286
34,340.0,1.4434713167157207,13.57940147796865,18.582845315922555,21.34052362607889,23.956771572426188,18.602903878766014,71.15393485626107,21.839033828368102,20.9022290326677,8.315858382327072,27.706179551846386,24.579299651700076
35,350.0,-3.903732768336827,13.758180813624184,18.5444818669481,21.654358187236127,23.966972400979703,18.48416391870903,66.43655315584542,21.8672659707434,20.819829220723786,8.979648070852761,27.748331011080783,24.065208679288286
36,360.0,-9.190949377377688,13.941397861919336,18.493372297408204,21.941674179686466,23.9740343453275,18.388050314207266,61.45668879085658,21.89321782921767,20.73652134968041,9.485145562270512,27.788295070241517,23.6290567128236
37,370.0,-11.977096518119131,14.126977314606595,18.507419420708104,22.202629985179446,23.97846733499935,18.26911670097026,56.44103174934484,21.916880668889153,20.649958379831673,9.865371262947855,27.823161375417502,23.24184729282081
38,380.0,-9.809695984523808,14.316819769175229,18.51870058465241,22.43752494986289,23.983020138076355,18.213571911012288,-619.445515822441,21.93931254905938,20.562877272735467,10.139217757786646,27.85248792347707,22.87079632273829
39,390.0,-0.8837302965464366,14.507542702550895,18.474011374128803,22.646818622357888,23.98687661420363,18.17168380827476,590.2787578385116,21.959858058451882,20.4758803931868,10.35707661698194,27.88029540451129,22.576916052524442
40,400.0,16.248242933516067,14.701958549966573,18.470769604293682,22.831134257517306,23.99038285592315,18.115754914572094,-2.012034905157229,21.979123677319777,20.39041356670997,10.554851168809243,27.904958891583274,22.269229367200797
41,410.0,43.37213887470245,14.900876604183022,18.493784936551155,22.991210001827504,23.993816382893396,18.06871602075369,-2.634899870077195,21.998017363173876,20.30582614292631,10.675737702409958,27.929055987976884,21.968803948060916
42,420.0,81.68793884707736,15.100950987201555,18.474475269597168,23.127916608983938,23.997343217598793,18.004628793922215,-2.7293287952653307,22.015037748739473,20.2220733232389,10.75941330051464,27.949966512043087,21.75656208191012
43,430.0,127.73228528002161,15.307574902045168,18.488304059240203,23.242124169937206,24.001120898201336,18.007172739625606,-2.5822583341515273,22.031596686554437,20.140273909182643,10.817120285205494,27.966436613807325,21.547058655610723
44,440.0,171.05879608772224,15.513934973423966,18.501127122800796,23.33702184449804,24.005292167504322,18.014479209574937,-2.3424572548815776,22.048029404072818,20.059894437454233,10.850335699956588,27.982064105939653,21.329135881029057
45,450.0,201.30006271570852,15.722856721006423,18.53335890187218,23.409526110581233,24.00998929819341,17.967577856090276,-2.0676495626606757,22.062908495499112,19.98197061258619,10.905942900319175,27.998541558863373,21.134993661951764
46,460.0,214.21145353839333,15.936355653872138,18.510150708561728,23.460491986512586,24.015275557287755,17.957271579463434,-1.8036917663190266,22.077538069161424,19.906632541457917,10.912237363995992,28.011048683485402,20.942503336981833
47,470.0,211.19414736686682,16.151909305760807,155.07556939671392,23.495177130224604,24.021176892288494,17.98383269069624,-1.5431296927056681,22.09194138495732,19.832981783825016,10.851794403720985,28.020923549750226,20.808258966189083
48,480.0,197.59580263550137,16.372120204961252,22.32495515942148,23.51271558857733,24.027779720219524,17.969697392093973,-1.27641974408807,22.105742680075057,19.76183067991949,10.828221959299814,28.032774358037784,20.674592827548086
49,490.0,178.23138476166008,16.593865885021657,-129.5332524386181,23.514193608903085,24.035111294388038,17.931783159950594,-1.0207539544406776,22.119243863175114,19.693183761724168,10.797568729489436,28.040760331332272,20.486773192842847
50,500.0,157.64291000009175,16.819277877415825,18.575302791402088,23.500782894956796,24.041569864517204,17.964056792799898,-0.8083789344625556,22.131267267776376,19.626950148655084,10.759172582477847,28.04799011812554,20.367269153538412
51,510.0,-678.3823342962876,17.048055777036748,18.565395871122824,23.473557698397265,24.05032776240157,17.945769636231404,-0.6399940434021705,22.14412054420882,19.56299917827126,10.718065040193897,28.055841287160064,20.272688597235035
52,520.0,-882.7408634174409,17.278071096644595,18.620615067042863,23.43354586214603,24.061290986352518,17.99200828148568,-0.4712756419225945,22.158380982735142,19.50169860540192,10.644737884343542,28.062830095418057,20.159728137024135
53,530.0,-201.39831436226694,17.511412640539987,18.61271321504272,23.381828797893654,24.0714193871996,17.993545512167998,-0.26722189152126763,22.171661886645204,19.442660090393968,10.609000808203305,28.067123134864225,20.05703225404347
54,540.0,-40.82156080434268,17.749251331531003,18.63081649772393,23.31942781955701,24.08223018229086,17.929527882897425,-0.13003891659666023,22.181872889539637,19.38589101110893,10.583132921960583,28.072898722759803,19.963555022191024
55,550.0,1.659025769577724,17.987222535411064,18.670898870364283,23.2472689819311,24.093657292141984,17.994828622276465,-0.012311236744423582,22.19350769907923,19.331549892538646,10.522397573400951,28.07852690178716,19.87671048577747
56,560.0,12.596098789448364,18.229371217044577,18.68994666655205,23.1663123361992,24.105722657702575,18.00002049002568,0.1577284273206616,22.207030133933355,19.279419563144778,10.481420184882346,28.08183353100945,19.791921052432663
57,570.0,14.020313464838061,18.47484475660881,18.686498311848304,23.07739969336879,24.118366716238643,17.99635092782872,0.2578714377700706,22.217397752311005,19.22946228018475,10.399406991377042,28.084797732297943,19.715426955091708
58,580.0,12.541512663432124,18.723456711650627,18.692184951675166,22.98137592666127,24.13156887549645,18.035118389948458,0.3449953469704372,22.228841813129822,19.181623856221254,10.367577715240605,28.085675477038365,19.64343787524008
59,590.0,10.280905449885628,18.974369853288007,18.689174656837842,22.8790836242702,24.145300655252615,18.029357039722324,0.445641216591453,22.236865442419592,19.1358677887174,10.34594673163171,28.089288367805654,19.572002195391786
60,600.0,8.104893314328514,19.226681897977514,18.6780957975256,22.77116346589527,24.15951571297481,18.032013234887504,0.5676639849822247,22.246001480233282,19.092111144004118,10.2654036840535,28.09238104702939,19.51446552039904
61,610.0,6.180758013454276,19.483447974723916,18.735255134351124,22.65843894035198,24.174210716390643,18.066748682905857,0.6553510256243906,22.25924086143324,19.05024368271842,10.208728311346741,28.09487750443351,19.458223573580444
62,620.0,4.504931474240457,19.742535837502796,18.735142424723552,22.54151553460363,24.189313901067038,18.087313842050932,0.7004163380446882,22.270095573423053,19.010242464843685,10.155735753905603,28.09468561236273,19.40293752531592
63,630.0,3.1334712683994823,20.002066613219146,18.724300131951395,22.42099112709686,24.204813445581152,18.080919870738192,0.767763177151523,22.280215097974082,18.9720431454427,10.102676409849117,28.094745997126232,19.340151441169045
64,640.0,2.0994362626279717,20.26337766189429,18.826933053901538,22.297417820497746,24.220681720099368,18.094216858140165,0.812945846337782,22.290185457838227,18.935561421873405,10.048123672573103,28.097008889557504,19.287877009491176
65,650.0,1.1797432774184684,20.53352415135033,18.822819886769672,22.171334330805088,24.236871736713148,18.14383403138531,0.8996672249777089,22.29980012869192,18.90072195406393,9.896701722421575,28.097611679845503,19.253831413498062
66,660.0,0.41780134309014433,20.80443488762142,18.75223736413612,22.04015531191782,24.25334546756396,18.117537734212952,0.9521388737873138,22.309626762118764,18.867478841780468,9.853403076371894,28.097420115752698,19.208988561715643
67,670.0,-0.16553127974146453,21.072618762672917,18.80607274006144,21.912089568904555,24.27010331430249,18.101572416052942,1.028952428204406,22.319074433328908,18.83576331535596,9.898938650335179,28.097975730972,19.158301527755828
68,680.0,-0.6583845570799087,21.34743276972035,18.862856454423273,21.78665576767808,24.287089527472034,18.11023034673314,1.0961204346734752,22.327819711962487,18.805500018511353,9.82701184308382,28.099151273485035,19.121807070823817
69,690.0,-1.0395740180749464,21.61960517960963,18.849649092105153,21.6550963816605,24.304279582723925,18.159248068457636,1.074776697130124,22.337753352097348,18.776634549635933,9.881762910915764,28.098416125418872,19.097535534738956
70,700.0,-1.333456526573263,21.89498550905052,18.86607226758172,21.51876638117662,24.321680385420866,18.263095521695718,1.134189346717306,22.347365596413475,18.749126747020856,9.849950920212638,28.09858963937843,19.053753924887037
71,710.0,-1.6085232520046775,22.180194754868978,18.882387365445965,21.385346048736707,24.339237186294458,18.18928735025793,1.218240373545477,22.355227190880633,18.722890178252634,9.608391347050055,28.098253005743953,19.018345796593426
72,720.0,-1.8233678896783332,22.466479707230917,18.898416988021086,21.25544217999428,24.356932758727623,18.121164846273217,1.2305473081260363,22.363895302623117,18.697867058347057,9.545803135065945,28.09812326679668,18.994157150773933
73,730.0,-1.9627698548116124,22.752235009044313,18.913244466590374,21.12397292868288,24.374721187049758,18.207982600730773,1.2585929033415464,22.373394974564135,18.67403595117806,9.602007966360507,28.09773345915326,18.965177285611425
74,740.0,-2.171283244365803,23.038968268669414,18.81855725087735,20.99856133774849,24.39261755974977,18.273745362043435,1.3293776303170035,22.381474544674543,18.651318679640163,9.577256061389622,28.09734822352783,18.937687792125704
75,750.0,-2.2577035851935845,23.32830153744694,18.869505026342104,20.869773116208272,24.410582806662433,18.2727301412992,1.3597255314430197,22.38949293751615,18.629703240859047,9.533904260953653,28.097209883752512,18.91170360024697
76,760.0,-2.3440267387124463,23.619456038434958,18.979671927262963,20.737211937288464,24.42857775881539,18.278370911057227,1.3542219271714877,22.39807465267698,18.609087791120047,9.486378312578662,28.09627001185971,18.887172242313966
77,770.0,-2.4173474491547773,23.914620104322342,18.997269935232673,20.609928882028505,24.446657798722654,18.248710421021126,1.3702536631499227,22.405574109252665,18.58944577525417,9.447895478305218,28.09608153843188,18.86391104001078
78,780.0,-2.4512171910487277,24.210676721956542,19.01656517983323,20.484031260630598,24.4647485607894,18.295541402302913,1.4517425669819042,22.419984081945017,18.570779928285344,9.409847559981088,28.095397059362814,18.84178453696309
