,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3150912261492815,-0.12035671000192691,1.3851468986217512,0.031301316778894785,7580.6800907779225,0.0107371514521466,0.12432665457794229,0.05228727962294974,1.4860464627207044,0.11853725505350388,4.7229327217941135,3.0027004066821816,0.6642262411127005,-0.0529214463442355,1.2939537757305362,2.3325313572554953,0.11700138030727832,0.03239623069129646,0.030521574844692725
2,20.0,1.8503078433229612,-0.048898522932175496,3.8176801809331926,0.24522652236963333,19244.754379431964,0.09794469503488488,0.8689379256595657,0.14506998472930926,4.3863079011329535,0.6163395429293922,5.462247548891748,5.390230670119158,2.011393079772184,0.01174209668342588,2.7722329650025572,5.419843091197529,0.6919984678974186,0.28383606408605916,0.2890893465948469
3,30.0,4.656724842426529,0.2779372907814879,5.982856954803446,0.9246605176683,28166.697883287805,0.4165233797403873,2.608586147732775,0.5595785893065549,6.846829979906463,1.6334718837890043,6.44304505175672,7.725816174728286,3.988016591559122,0.808548210674664,4.398414196606877,7.818085371033979,1.7978718717417974,1.0022860382881367,1.121763247600507
4,40.0,7.828034369691112,1.3642386059772165,8.05796510540662,2.217303744386314,34583.62078896793,1.18995486689078,5.0258127142040685,1.7006433537972665,8.988445259679464,3.148895425423764,8.18713242214944,10.207639834507104,6.47423475091916,2.400416268661982,6.479899821486652,9.88924401464059,3.3410221464744474,2.296914801383403,2.573972017750511
5,50.0,10.728457926277855,3.145211305146789,10.016594922626341,3.947027777738686,-257892.49944464097,2.4783439880650535,7.646408130582798,3.4672393469278395,10.863305951441488,5.0223484431008005,10.255912699531095,12.846093910152454,9.110390499408396,4.504884302588029,8.796003636755664,11.732383197037052,5.14823158225794,4.026110551508296,4.410420594677743
6,60.0,13.154798809300623,5.292047052671486,11.77093858466314,5.866520328345831,137.79873609009312,4.142698450492653,10.1330678501018,5.5265879699067275,12.47922509752089,7.051025114156881,12.260752959881986,15.62945255475931,11.598331189742325,6.787206099397034,11.04634095175204,13.390302344423027,7.049703742634638,5.959031950181246,6.386381176267445
7,70.0,15.116430441271438,7.516893470028963,13.284212322865347,7.794400225293,603105.179420053,5.985377340299841,12.326464727206924,7.601054274982152,13.873320892828527,9.055931256519644,14.034981220356741,18.528945719344392,13.793350022923999,9.011640720164449,13.06060543296834,14.91418964255508,8.916730940064944,7.908817248522604,8.334711171931655
8,80.0,16.691414931768556,9.64562362092777,14.56682637349851,9.625527096569497,44576.311639368134,7.843878956985129,14.18727635663459,9.531426078796681,15.097271436824105,10.92220318560132,15.550669877125792,21.48273445910626,15.66416530419158,11.052701271882198,14.787967420984687,16.348088642049724,10.668247818659971,9.759707740091532,10.160841624437506
9,90.0,17.965348613343004,11.595106457431301,15.651819164715393,11.309126924496795,44683.48035228243,9.614431089062668,15.735953126862134,11.250242344748726,16.198849393115264,12.594897618458434,16.833910043911704,24.400142183627665,17.234707629566362,12.862132802766407,16.241155380939876,17.71993002822764,12.263050653135505,11.453351961280267,11.820918486026294
