,temperature,C1--CaF2--fluorite a=13.0589
0,0.0,0.0
1,10.0,-78.55620361123768
2,20.0,-54.59757650584765
3,30.0,-30.230670664072193
4,40.0,-39.175232189666815
5,50.0,-88.19662935462716
6,60.0,-192.90934395230005
7,70.0,-407.6036647790087
8,80.0,-878.4878176128161
9,90.0,-2030.7479132347382
10,100.0,-5263.173080451637
11,110.0,-15782.400894351429
12,120.0,-47673.06164376938
13,130.0,-77187.44932675376
14,140.0,-33852.319328861115
15,150.0,-2369.234461088463
16,160.0,15199.507497442799
17,170.0,48608.798365537914
18,180.0,146567.56079143737
19,190.0,72191.8172333725
20,200.0,2994.0948835811105
21,210.0,-5.075732382513667
22,220.0,210.1183526283641
23,230.0,228.44682749718552
24,240.0,182.85395037995775
25,250.0,138.30500040538945
26,260.0,105.46106573834064
27,270.0,82.77532110613355
28,280.0,67.29523284722082
29,290.0,56.687901081900236
30,300.0,-655.2290107057325
31,310.0,4.175892653364489
32,320.0,23.306807065543115
33,330.0,-90.77271670848005
34,340.0,1.8473031666114423
35,350.0,1.881934578616048
36,360.0,1.9127206200801847
37,370.0,1.9413522039602458
38,380.0,1.9669683390098247
39,390.0,1.9902351504748943
40,400.0,2.0104966175904964
41,410.0,2.029951264764612
42,420.0,2.053013452972918
43,430.0,2.072405503164123
44,440.0,2.084742565373703
45,450.0,2.100441584170893
46,460.0,2.11758171175657
47,470.0,2.131576151321192
48,480.0,2.146001001508365
49,490.0,2.156907868269098
50,500.0,2.1697479231761023
51,510.0,2.1816927909791635
52,520.0,2.192888254276188
53,530.0,2.2008640980926906
54,540.0,2.2125220708730886
55,550.0,2.2264446482642093
56,560.0,2.2292361187777656
57,570.0,2.2389647462566478
58,580.0,2.2503711862185236
59,590.0,2.257613132266968
60,600.0,2.2599768712241644
61,610.0,2.2672475336716995
62,620.0,2.2777413864466673
63,630.0,2.2816159741940427
64,640.0,2.286928919909478
65,650.0,2.2869683095298474
66,660.0,2.297085857794697
67,670.0,2.313066720058125
68,680.0,2.3100228293122917
69,690.0,2.305970759715457
70,700.0,2.3202832876713657
71,710.0,2.3253541406493996
72,720.0,2.3202458266904573
73,730.0,2.3261481025873745
74,740.0,2.3398990415837146
75,750.0,2.3400787466580364
76,760.0,2.338060423888146
77,770.0,2.346700488433173
78,780.0,2.3468683703512085
79,790.0,2.3458391162164647
80,800.0,2.359545022087292
81,810.0,2.357017105601124
82,820.0,2.3526122740869106
83,830.0,2.3628627634167856
84,840.0,2.360025781374891
85,850.0,2.358790288919625
86,860.0,2.368627238410965
87,870.0,2.3729843333856113
88,880.0,2.3727280277960054
89,890.0,2.375142110812653
90,900.0,2.374117001996775
91,910.0,2.3762738998013417
92,920.0,2.375929439217289
93,930.0,2.3813055940923347
94,940.0,2.3844494486552885
95,950.0,2.3827330981920047
96,960.0,2.387439088459755
97,970.0,2.38041349445955
98,980.0,2.3796077646873877
99,990.0,2.3902918390839143
100,1000.0,
