,temperature,A15--Cr3Si a=6.8755,A15--Cr3Si a=6.8776,A15--Cr3Si a=7.4058,D0_3--BiF3 a=5.5656,D0_3--BiF3 a=8.8421
0,0.0,15.861462986009853,15.419104217520335,13.162023208484527,231.7850224937406,22.40522166655101
1,10.0,15.851822182509594,15.411672179959034,13.17357829812129,231.78467960107236,22.405756316579563
2,20.0,15.798352457931802,15.361283374068858,13.193725524167986,231.78087093574663,22.407381494713057
3,30.0,15.675264347575855,15.239628794694855,13.20004057965706,231.76659538190862,22.405424615713784
4,40.0,15.479552272572281,15.04491387675978,13.179728860021303,231.7305181618795,22.393946042713683
5,50.0,15.218079345340527,14.78488585112284,13.126487124993615,231.66017301485905,22.368493433065915
6,60.0,14.897896776901215,14.466881771276336,13.038628799703542,231.5471957412935,22.326356486872616
7,70.0,14.52794323427937,14.101050918845356,12.917073711926944,231.38868992709345,22.266144010955838
8,80.0,14.11268507983865,13.689546975918025,12.764035422727508,231.18593031498338,22.187323537679532
9,90.0,13.657431605592446,13.238985837905213,12.58223372727546,230.94235076569956,22.089866097162844
10,100.0,13.164442130627531,12.751967386475364,12.374570052918552,230.66247293304588,21.974017645689543
11,110.0,12.639191263825227,12.23556445364107,12.144023934196893,230.35083041861267,21.84015358391934
12,120.0,12.085912067386866,11.690137427232576,11.893303251697231,230.01178847208388,21.6886940118278
13,130.0,11.505014375422855,11.118268625347199,11.625238923646364,229.64917420920617,21.52005431576934
14,140.0,10.89884034970205,10.52493167661067,11.342584036804897,229.26635845672425,21.334618997800092
15,150.0,10.272498890668587,9.911982653491888,11.048037382424553,228.86625155632595,21.132727168798947
16,160.0,9.628790151507046,9.283633954337983,10.74438890177149,228.4512746761286,20.914662009891973
17,170.0,8.968216061035628,8.640134700388066,10.43437331484648,228.02348498010656,20.680648839889802
18,180.0,8.294532899211424,7.985349004888707,10.121090655714235,227.58477426607556,20.430854019901982
19,190.0,7.609098929220987,7.320701553077566,9.80924998873512,227.13652185950903,20.165381013480772
20,200.0,6.917542672150524,6.6521632554892784,9.498548426740932,226.68009947665288,19.884262601746876
21,210.0,6.222138660217487,5.983318242511254,9.197668715749122,226.21657574852767,19.587492188118013
22,220.0,5.52844241597882,5.315537618446545,8.908344404984252,225.74691577748925,19.274972393463806
23,230.0,4.836588366201949,4.654396811048413,8.638789749096375,225.27143853524737,18.946551965306984
24,240.0,4.157401183246178,4.004556513687255,8.393692464248124,224.79176503702962,18.601978572488683
25,250.0,3.4908155905594267,3.3705235090655044,8.184051871471135,224.30805794353077,18.240960990941165
26,260.0,2.8505025659565026,2.762125347375126,8.021107752663438,223.82123381432052,17.863102699143887
27,270.0,2.239627362101646,2.1873479090277006,7.921469550774479,223.33089055559392,17.467937650344894
28,280.0,1.6737147198503721,1.6526879997391224,7.904498236659287,222.8379252208231,17.05482758911571
29,290.0,1.1659838151380977,1.1702606999784881,8.005154015194266,222.34264662147422,16.623456576780875
30,300.0,0.7299165424140298,0.7562924750775387,8.265827487091286,221.84540735666275,16.172340245836544
