,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
0,0.0,93.36547570407066,75.93255317165394,0.32263805732690604,70.4827130218803,26.146668357433622,0.011444819048379188,42.636304845358474,23.9034822165531,10.088591453161461,0.33786897633324636,37.103299744755105,4.318862341421807e-05
1,10.0,93.35931563071365,75.93978365073487,0.0072538459815327085,70.48033531916055,26.1463919933455,0.010015435938845336,42.632552886853375,23.904209551820877,10.078169214794706,0.34043981565491593,37.10458523922099,4.661666455291393e-05
2,20.0,93.3062884977028,75.97923121918873,0.001828122292181126,70.46381042947561,26.14639748915041,0.7095009559687907,42.60283401504345,23.911992719337654,10.050172052869158,0.3421325635443189,37.116372059005904,7.195629696298937e-05
3,30.0,93.14593149931304,76.00024011563075,0.00017488568083074703,70.4337786231529,26.15204891811806,0.0007965964793271849,42.526063011330784,23.935355514579847,10.025270277539738,0.33410169176928317,37.15790778616236,4.50022835267578e-05
4,40.0,92.83036111471445,76.10905811512625,1.5085976285336543e-05,70.40004105178119,26.178051943197044,9.00631434800579e-05,42.388699948185774,23.982952935152205,10.015427376115493,0.3148976093053681,37.247475520280084,4.8909462987461434e-05
5,50.0,92.33554322124066,76.19689310346855,1.6826129345585327e-05,70.37197320846761,26.22892575456313,4.9880526032466375e-05,42.17689132123762,24.059964087415473,10.025066049323511,0.45193534280082304,37.39667401730443,5.680560427584596e-05
6,60.0,91.65467145701174,76.2985069614578,2.3880891334707853e-05,70.35666794467016,26.313550666270558,3.21495190453419e-05,41.87832216292891,24.17242771196127,10.055176050293115,0.3962572558670764,37.61079354145455,9.973996160856895e-05
7,70.0,90.7903866660986,76.46054572552343,0.0036338706536497463,70.35904562891965,26.436153338864635,3.96525432941944e-05,41.484840291960225,24.321498224770654,10.105509534780213,0.34008885088962687,37.89052607474068,0.0003394532479724322
8,80.0,89.74987753927192,76.60570706145597,0.12949326433070998,70.38302423125221,26.598708259694803,0.0003906195169013989,40.992618084059714,24.5082305971044,10.17546444066742,0.08104502893565778,38.23515381494314,0.034416488550775975
9,90.0,88.54220748683484,76.78732532156643,0.40700069024330304,70.4313548244672,26.801644048848768,0.09064145401550631,40.40131168935967,24.732768652771917,10.26440554109257,0.011939376082427995,38.64225327249924,0.2574621789984963
