,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
0,0.0,-0.42108591364902537,-0.9382650797262704,-0.3945128390056116,-4.250123640022165,-0.5493689892308059,-4.332415993521233,-0.7141911240405404,-0.8225151707027722,-0.26068165730363513,-2.1958679635369434,-0.3068571168798328,-0.12858674774549078,-0.525485434053374,-0.8216572509805972,-0.4632110401317307,-0.1942866991587301,-4.167766476378923,-4.244666341235553,-4.159294720893264
1,10.0,-0.4210916232568279,-0.9382640841609006,-0.3945386148814164,-4.250123927199353,-0.5493103891449642,-4.332416189040359,-0.714195090957045,-0.8225187381967676,-0.2607133889576976,-2.195871295425083,-0.30722261758754515,-0.1288203760883989,-0.5255003067830101,-0.8216611980646988,-0.46325042070508465,-0.19436763280096828,-4.167767554094029,-4.24466654177538,-4.159294542279776
2,20.0,-0.42113760158041397,-0.9382329212041387,-0.39469409203183786,-4.250128274859615,-0.548022380439912,-4.332417549553202,-0.7142291178675524,-0.8225404976421167,-0.26089014981749453,-2.1958908765987823,-0.3079528229948709,-0.1293894334360024,-0.5255867817910201,-0.8216909567611717,-0.4633896608779192,-0.1946715387825803,-4.167782148672002,-4.2446703242663775,-4.159295592780601
3,30.0,-0.4212765164147087,-0.9381836295034786,-0.3950398514744393,-4.250148296726683,-0.5453630736372637,-4.332423361730617,-0.7143519477053657,-0.8226072487544674,-0.26128536159534793,-2.1959479915634987,-0.30894245016146954,-0.13023276669547182,-0.5257812895530913,-0.8217811642257669,-0.4636616437506669,-0.1952459053544866,-4.167833960590355,-4.244688672095781,-4.15930949560397
4,40.0,-0.42156223528062486,-0.9381480133879204,-0.3955883898539331,-4.250206156107565,-0.5403417772003356,-4.332441645236206,-0.7146186957978006,-0.8227513617320217,-0.2619137738022573,-2.1960684649073032,-0.3101774407319957,-0.1313309045315309,-0.5261116418235241,-0.8219683386279686,-0.4641121951317573,-0.196086323014403,-4.167948957545272,-4.244741393386118,-4.159360586396038
5,50.0,-0.42203152471728594,-0.9381737532530681,-0.3963425392652593,-4.25032886523537,-0.5335262230673379,-4.332487840797213,-0.7150671434219191,-0.8230050184624248,-0.2627735910901674,-2.1962772110916555,-0.31166118275601457,-0.13267308450188406,-0.5266020932254889,-0.8222851087169771,-0.4647707267190115,-0.19718024317978147,-4.168151287304783,-4.24485325079303,-4.159477554843692
6,60.0,-0.4227020700032079,-0.938299710483206,-0.39730131389727436,-4.250540983830638,-0.40181893896768356,-4.332582186900659,-0.7157190756373036,-0.823394715251902,-0.26385768811168847,-2.196595230983078,-0.3133953432619883,-0.1342509283370938,-0.5272690528526626,-0.8227564079123773,-0.4656522309752696,-0.19851493943710147,-4.168460906707003,-4.245048195514133,-4.1596857254365025
7,70.0,-0.4235784448496841,-0.938553838769911,-0.398460515909469,-4.250861398779356,-0.514697961985754,-4.332745064410953,-0.716583928230222,-0.823938852496051,-0.265157194323193,-2.1970382942542823,-0.3153760285424029,-0.1360577783004213,-0.5281205650335659,-0.8233982312619008,-0.466760784977721,-0.20007743805206274,-4.168892744181736,-4.245345767773415,-4.160004348678785
8,80.0,-0.42465772669779295,-0.9389535687786343,-0.39981362859721736,-4.251303255594072,-0.5038996499352594,-4.332993915842037,-0.7176629856679193,-0.8246483481311577,-0.26666168985772926,-2.197616881936983,-0.3175952310207796,-0.13808773287708132,-0.5291580826349268,-0.8242190357297279,-0.468093229345005,-0.20185577558995849,-4.169456961004684,-4.245760186856074,-4.160446679191313
9,90.0,-0.42593315553025113,-0.9395088397200924,-0.4013527785030245,-4.251874875162962,-0.4927596583923651,-4.333342135003504,-0.7189525326005467,-0.825528323564015,-0.2683609100139182,-2.1983368951892475,-0.3200432355218187,-0.1403354871554432,-0.5303786683018864,-0.8252217927450681,-0.4696420504855012,-0.20383912743162144,-4.170159692103039,-4.246300845306168,-4.161021005420426
