,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
0,0.0,10.27296643215092,48.54496694130026,47.534408357599446,10.260558490455624,10.335830764662537,114.93834159866324,10.959362420754974,51.24351452962199,17.414096634420098,15.802824184014376,12.519936300283787,10.74074019760435,10.32788584176534
1,10.0,10.27296636113188,48.54525970000673,47.535176282048575,10.260557278890877,10.335834485031672,114.98060337977823,10.959363784710424,51.24347103451274,17.414098427850973,15.802819807675002,12.519944640673343,10.74075381455447,10.32788429386464
2,20.0,10.27296796998792,48.54640386934626,47.54055881008255,10.260558739375686,10.335844259719956,115.17517568694106,10.959376221462396,51.24267634090115,17.41410387823829,15.802781309863684,12.519990123455493,10.740831544448303,10.327881888210635
3,30.0,10.272967799904157,48.547891643475246,47.5534142534356,10.260613700097904,10.335871717484052,115.47163614881273,10.95942285293467,51.23979640271076,17.41410608525636,15.802678797237023,12.520074866204837,10.741036196252406,10.327891650317495
4,40.0,10.2729905403377,48.54923026172788,47.57363700709567,10.260824090099897,10.335961110608897,115.82694612589201,10.959535960628088,51.233984832597876,17.414088847028232,15.802497413783794,12.520208745920252,10.741424704169782,10.327956302194986
5,50.0,10.273100646323485,48.55015398468795,47.598976876904864,10.261297228771822,10.336178316411354,116.21743058098119,10.959737728835396,51.22521216994531,17.41402930336943,15.802228800930996,12.520391734029234,10.742027315628778,10.328146728327521
6,60.0,10.273366022685089,48.550589775412305,47.62689716420956,10.262112524158828,10.33657940982818,116.62810583559828,10.960033905502172,51.213855541262554,17.413904901977556,15.8018682984995,12.520640342767578,10.74285542481452,10.328527436135946
7,70.0,10.273833112371769,48.550572355269495,47.65541350512978,10.263314921910588,10.337195677320581,117.04819070083367,10.960418544128855,51.20034771430335,17.413700308251457,15.801416055519951,12.520964671490317,10.743905517084867,10.32913788048774
8,80.0,10.274523263511293,48.55017365352499,47.68318529519806,10.264918936143237,10.338035334021885,117.46977864503219,10.960880000091729,51.185037183508264,17.41340816896185,15.800876982025835,12.521363965264038,10.745163076950728,10.329991492919815
9,90.0,10.275438877679301,48.54947009284732,47.70938147620103,10.266917928669827,10.339090528063528,117.88652132258927,10.961404856359202,51.16827290973421,17.413028490398794,15.800261116293496,12.521842383779342,10.74660702305777,10.331082810112203
10,100.0,10.276570059763843,48.54852858158193,47.73352680344758,10.269294167152475,10.340345066071905,118.2940339986475,10.96198017561775,51.15026020448416,17.412565877849378,15.79958134142557,12.522393171656573,10.748214062060306,10.332396841790532
11,110.0,10.277901029973568,48.547407430041474,47.75538250247581,10.272022375808215,10.341779420809846,118.68914204581141,10.962594317786312,51.13119373478684,17.412026890723965,15.798853171159731,12.523012715864725,10.749960548781605,10.333913923887328
12,120.0,10.27941400665896,48.54615187539251,47.77486231640902,10.27507632616302,10.34337342951628,119.06939425037181,10.963237236922508,51.111191805633375,17.411420830006975,15.798092888867341,12.523691489979,10.751825345460247,10.335612642919736
13,130.0,10.281090386337382,48.54480041476065,47.79197537410196,10.278429537068462,10.345108083042684,119.43323413919109,10.963900557311451,51.09040401232026,17.41075543339191,15.797316069567117,12.524423022359672,10.75378877812481,10.33747306587937
14,140.0,10.282913167128523,48.54338353543288,47.80679166324466,10.282057105846963,10.346966029146047,119.78009417908507,10.964577218844923,51.06888562102253,17.41003885314774,15.796552691023221,12.525199400822412,10.755833782116024,10.339476992448688
15,150.0,10.284866484765553,48.541929312571675,47.81941584173554,10.28593656885259,10.34893237528012,120.10914459005578,10.965261425577374,51.04644790109529,17.409278090988135,15.795786006028246,12.526019450842485,10.757946291925794,10.341607860189983
16,160.0,10.286936675212297,48.54045492003882,47.82996875484581,10.290046896009082,10.350993854200603,120.42145530954677,10.965948433368416,51.023959231589664,17.408479950963798,15.795043179212984,12.526872773729803,10.760113913315127,10.343851704453341
17,170.0,10.289111282104631,48.53898078717386,47.83858402361555,10.294370152144287,10.353139227344569,120.71621921723835,10.966634314636837,51.000428279310256,17.407649394059668,15.794334663818036,12.527752047053143,10.762325893453738,10.346195809291041
18,180.0,10.291379787485122,48.53752322300732,47.845390537969735,10.29888955482113,10.355358692539223,120.99504899813303,10.96731587476746,50.97653746513638,17.406791530608785,15.793668827464412,12.528657935590639,10.764573757561514,10.348629501160604
19,190.0,10.29373300065847,48.53609575172183,47.850538535058476,10.303590611284086,10.357643833676775,121.25752670819374,10.967990457267463,50.952032689374896,17.40591020931582,15.793053608089002,12.529582314995732,10.76684969307983,10.35114388565305
20,200.0,10.296162839446549,48.534708685920116,47.854136965234076,10.308460175624573,10.359987676733619,121.50551862234326,10.968655866241782,50.927058021036196,17.405008511867027,15.792494475990358,12.530527870002864,10.769147408140096,10.353731005783844
21,210.0,10.29866236749135,48.533372855817575,47.856308466283245,10.313486620352073,10.362383755498236,121.73897519261114,10.969310379214743,50.90163727843177,17.40408929427786,15.791996740704336,12.531484447530852,10.77146123754972,10.356383849066498
22,220.0,10.30122573833626,48.532097918543805,47.857179023694805,10.318659737931245,10.364827315462483,121.95914906658855,10.969952516947055,50.87558685776376,17.403154850219863,15.791564048738154,12.532451709083155,10.773786710653207,10.359096672759877
23,230.0,10.303848068054197,48.530890515145984,47.856831185234356,10.323970069587743,10.367313484915972,122.16652499843757,10.970581119145297,50.84944245697523,17.402207067639523,15.7911994441918,12.533428538852165,10.77611992638066,10.361864757617292
24,240.0,10.306524598381001,48.5297612146506,47.85538934949945,10.329409174245454,10.369838503710609,122.36163091123099,10.971195220176476,50.822753492634114,17.401247473784817,15.790905419737266,12.534414891517109,10.778457092864508,10.364683363108002
25,250.0,10.309252027678614,48.52871388499332,47.85292529257106,10.334969505331811,10.372398609954368,122.54616716705962,10.971794049580176,50.795433301442365,17.400277302843524,15.790683252453547,12.535405153416542,10.780795767576251,10.367548802157435
26,260.0,10.31202604952247,48.52775665936342,47.84954359309877,10.340643642468022,10.374991071821546,122.72077066925048,10.972377024867379,50.768019711002104,17.399297885024964,15.79053382517053,12.536397934023263,10.783132612503469,10.370458075940627
27,270.0,10.31484378719904,48.52688812751372,47.8452962374585,10.346425941602687,10.37761345486544,122.88532200090492,10.972943622384237,50.73912148347357,17.3983097533824,15.790458163450843,12.537395195230141,10.785466016630796,10.373408118982498
28,280.0,10.31770309664737,48.52611896098216,47.84032932217921,10.352310421966695,10.380263169355478,123.04086089203156,10.97349353973196,50.71311947547122,17.397314027558863,15.790455957673345,12.538395882324231,10.787794113908934,10.376396503127621
29,290.0,10.320601763308577,48.525452431480375,47.8345939442868,10.358291243819957,10.382938106919278,123.18798949106265,10.974026491515973,50.68626996832355,17.39631097058173,15.790527277509343,12.539395933432665,10.790114275020295,10.379421045148275
30,300.0,10.323537361099476,48.524893551910345,47.82825634322825,10.364363886449768,10.385636886374243,123.327231327395,10.97454231426301,50.65383119904852,17.3953012814919,15.790671354408884,12.540394767910641,10.792426342209792,10.382479712247767
31,310.0,10.326508531674959,48.524448867198856,47.82129089308316,10.370523697275317,10.38835784427466,123.45869743439475,10.975040864100295,50.62423769989058,17.39428540634706,15.790887802050952,12.54139498543203,10.794727612805932,10.385571228596989
32,320.0,10.329513502869755,48.524113543009264,47.813733078399984,10.37676618275427,10.391099446026296,123.58389953386045,10.97552212896945,50.59419056594265,17.39326355248636,15.791175514833942,12.542391293508295,10.797018478912154,10.388693742404476
33,330.0,10.332551274626187,48.52388870178423,47.805814368793975,10.383086756667362,10.39386040582726,123.703041568945,10.975986104156489,50.56412075227111,17.392236193861667,15.79153339105918,12.543386354146815,10.799296524138427,10.391846222569137
34,340.0,10.33562031575859,48.52378774488922,47.797221314874456,10.389482985906318,10.396640077560228,123.81545792669749,10.976432853230353,50.53357683160955,17.391203552216844,15.791960150798545,12.544379306453694,10.801561669057584,10.395027203383952
35,350.0,10.338719748272164,48.523802847149234,47.788319944191095,10.395950261472478,10.399436997389813,123.92308959458055,10.976862432052487,50.50260056868975,17.39016570801684,15.792454761966944,12.545369279119267,10.803812280187277,10.398236145024596
36,360.0,10.341848939917288,48.52394319832853,47.77907563117973,10.402484726588426,10.402250491247422,124.02475763161877,10.977274998185585,50.47141652322494,17.389122879421986,15.79301554135064,12.54635791724958,10.806048750307307,10.40147171072117
37,370.0,10.34500647454325,48.52420307781178,47.771305856606816,10.40908411394963,10.405079886988394,124.12186698923506,10.977670716377206,50.43982425892495,17.388075430045348,15.79364106214038,12.547340005720914,10.808270097786275,10.404733705685809
38,380.0,10.348191927977,48.52458459885613,47.76437010964672,10.41574461163235,10.407924291062768,124.21502087459274,10.978049713797043,50.407923139339246,17.387023138473932,15.7943298594259,12.54831873427234,10.81047531919054,10.40802111709836
39,390.0,10.351404843884888,48.52510478149755,47.75042254349283,10.422463622793371,10.410783026002608,124.30296022724609,10.97841226047644,50.375704436135614,17.38596623069576,15.79508026871101,12.549293118754088,10.81266456649084,10.411333139364244
40,400.0,10.354644439771747,48.525735444156965,47.73975594780357,10.429238228991139,10.4136555339871,124.38726240149887,10.978758495507803,50.34311801565841,17.38490497291935,15.795890667928152,12.550262281912348,10.814837499200054,10.41466946976109
41,410.0,10.35791079996016,48.52650465388528,47.72946105609166,10.436065265143569,10.416541483313079,124.46830719000904,10.979088696513076,50.310253246078936,17.383839185354514,15.796760048230503,12.551228022448088,10.816992433076562,10.418029936179208
42,420.0,10.361202645169614,48.52739187485725,47.689141167467845,10.44294205883986,10.419440494151889,124.54542404935982,10.979403131451605,50.27707282707871,17.382769038646728,15.797685619796436,12.552188485371175,10.819130818644386,10.421413668252974
43,430.0,10.364520091181609,48.52839926986033,47.707305359448426,10.449866534254197,10.422351524807084,124.61871115557108,10.9797020043872,50.24358505115705,17.381694802400695,15.798666837090543,12.553144919914352,10.821250130001129,10.424820611283812
44,440.0,10.367863217822714,48.52953454507313,47.696716757720715,10.4568356073547,10.425274942271953,124.68935124682469,10.979985295463326,50.209815877697295,17.380616115294345,15.799701832957094,12.554092725899968,10.823352651177114,10.428250605884003
45,450.0,10.371231047257805,48.53080686991503,47.68467438856192,10.463847260414056,10.428210128417302,124.75749327833374,10.98025385492616,50.175745903351014,17.379533278990213,15.800788674212052,12.555036561029379,10.82543785951882,10.431702890009474
46,460.0,10.37462351845448,48.532207336921466,47.673348424638434,10.470898813307466,10.431156639750647,124.82238614085708,10.980507669848073,50.141406404921916,17.378446231352108,15.801926036168716,12.555976546402327,10.82750185627545,10.435177691648368
47,470.0,10.37804056607397,48.5337112764877,47.66260144461725,10.47798785860473,10.43411394562689,124.88419259457577,10.98074707087198,50.106778698063465,17.377354999595727,15.803112324771446,12.556910786620035,10.829551113961259,10.438674782259302
48,480.0,10.381482466612017,48.53535372317166,47.649949377437466,10.485112660986106,10.437082364743281,124.94449666542825,10.980972337563577,50.071893849294725,17.376259731589727,15.804333223379345,12.557837047744986,10.831578976783693,10.442193958229462
49,490.0,10.384948810084177,48.53709599165969,47.6385520680218,10.4922704724167,10.440061400434043,125.00158936506946,10.98118370300756,50.03673846431727,17.37516021531942,15.805626515663281,12.558758556221552,10.833589426181675,10.445735310560824
50,500.0,10.388439873632011,48.538981782139686,47.626925412856366,10.4994590949731,10.443051057020567,125.05679913445768,10.981381566384744,50.0013181430381,17.374056613380002,15.80695025467761,12.55967469603218,10.835577515054077,10.449298293055053
51,510.0,10.39195448807698,48.541000658005096,47.61513369412334,10.506676893305578,10.446050992182437,125.11044880908744,10.981566114733624,49.96566085384712,17.372949113803138,15.80831709563231,12.560585063832326,10.837554530340048,10.452883425659385
52,520.0,10.39549387463161,48.543083362875834,47.60329173530983,10.513921679578557,10.449060967158566,125.16168656017307,10.981737729093073,49.92976846929345,17.37183741070123,15.809726033792488,12.561489799406948,10.839506320029216,10.4564903024375
53,530.0,10.399056889378631,48.545299539343375,47.590904589645476,10.521190330888446,10.45208056006332,125.21058140522872,10.981896641941997,49.893644964147995,17.370721798558513,15.81117486022024,12.56238909202147,10.84143972580786,10.460119030139515
54,540.0,10.40264514189508,48.547717880534066,47.58126159291547,10.528482716688343,10.45510985885771,125.25820007063592,10.982043194183104,49.85729002513775,17.36960205086275,15.812662799404391,12.56328134140644,10.843355238669039,10.463769557179285
55,550.0,10.406257321345418,48.550170700962795,47.56779999468117,10.53579529615912,10.458148909244448,125.30453604830389,10.98217765865657,49.82072041312876,17.368478157397423,15.814188585639272,12.564168279948712,10.84525001625158,10.467441828876572
56,560.0,10.409893943467337,48.552763793289365,47.55578415621193,10.54312723590764,10.461197822786989,125.34876705482193,10.982300340512822,49.78394701021475,17.367350633127728,15.81575098092623,12.565048872300071,10.847128708480188,10.471136180725862
57,570.0,10.413555290306899,48.55545540751035,47.54589168418942,10.550475476391483,10.464255599557156,125.39149618203808,10.982411472899125,49.746977536747984,17.366218787883376,15.8173479301599,12.565922111614686,10.848991295359493,10.474852516042011
58,580.0,10.417241782769533,48.55823736162575,47.5287870721813,10.557839531850975,10.46732274227673,125.43240134231657,10.982511398894008,49.70981627634064,17.36508301298529,15.818978933305994,12.566791822476336,10.850830560384578,10.478590904007442
59,590.0,10.420952871087378,48.561264752848174,47.52033728480654,10.565216501720963,10.47039912431758,125.47272912876392,10.982600387851448,49.6724800923725,17.363943512478873,15.820642867521038,12.5676535819052,10.852654033347706,10.482351492433683
60,600.0,10.42468865477377,48.56414540058084,47.50857326856172,10.572604498896396,10.473484645262776,125.51096116759547,10.982678706465322,49.634972700078315,17.362799669961497,15.822338085799828,12.568509548706565,10.854457000717712,10.48613444241601
61,610.0,10.428450072832929,48.56788906320087,47.49614372107631,10.580002627201749,10.476579353067503,125.54876772254381,10.982746649274025,49.5973083944596,17.361652259117594,15.824064486381465,12.569360247311183,10.856239619585402,10.489939668955067
62,620.0,10.432236445147595,48.56957200582587,47.48396569376124,10.587409102268193,10.479683274024309,125.58451007524768,10.98280448620841,49.559477644689814,17.360500629918977,15.82581993192044,12.570204510041213,10.858004676228306,10.493767445935118
63,630.0,10.436048725430902,48.57238243519618,47.47252836957754,10.594821264787104,10.482795748650313,125.61989225697026,10.982853552819863,49.52152567012035,17.359345256763618,15.827603658490647,12.571042568661197,10.859746664649494,10.497617836609278
64,640.0,10.439886734055952,48.57344482260887,47.460753352044215,10.60223849453351,10.48591733304971,125.65345301111148,10.982892073211625,49.483444502847604,17.358185494373245,15.829415124858722,12.571875193060421,10.86146047897592,10.50149132776424
65,650.0,10.443751396530281,48.5679831521752,47.44861393799707,10.609658975567074,10.489047572975242,125.68636276016287,10.982921323579383,49.445246919980804,17.35702227786087,15.831252888086702,12.572700672850697,10.863183091402862,10.505387495307115
66,660.0,10.447642617157843,48.58431500691385,47.4371407564207,10.617079332361413,10.492187042260623,125.71824874840748,10.982941514675677,49.406944799093615,17.35585522875019,15.833116372568028,12.573522270088,10.864874196325555,10.509306909397745
67,670.0,10.451559932485688,48.58918281964565,47.425541167797604,10.624500624452322,10.495335540868817,125.74918852973558,10.982952916388813,49.368549983173,17.354684496140575,15.835004084170782,12.574336889968901,10.86655244127255,10.513249851815113
68,680.0,10.455504682891172,48.59195185384681,47.41366398414951,10.63191997297991,10.498492173023125,125.77963534846869,10.982955748249763,49.33007318533219,17.35350953152417,15.836916558599622,12.575144435416131,10.86820599439146,10.517216376403992
69,690.0,10.459475999253316,48.59575849221043,47.40220399422967,10.639335998351042,10.50165778186074,125.80882238992075,10.982950272042313,49.291526589802075,17.352330673028458,15.838850584910993,12.57594704558503,10.869851829443393,10.521206650849317
70,700.0,10.463475979237547,48.59951143721531,47.3907700883389,10.646746832925192,10.50483265014011,125.83717665667322,10.982936713930378,49.25292137347436,17.351147961614565,15.840807463791718,12.57674380273499,10.871463840993169,10.525220855955341
71,710.0,10.467504102451311,48.60357107219473,47.37917424016984,10.6541515710084,10.508015745626107,125.86473880712506,10.982915314023094,49.21427109903962,17.349961024890288,15.842785579099454,12.577534475198037,10.87305688768767,10.529259390499828
72,720.0,10.471560308747181,48.60765919453488,47.36773235319927,10.661548804219565,10.511208074587273,125.89110833376803,10.982886297037986,49.17558861093125,17.348771339039516,15.844784388696013,12.578319220545872,10.874570459827513,10.533322458541011
73,730.0,10.4756454728159,48.611637941349585,47.356146378066086,10.668936942870866,10.514408725847977,125.91751051422278,10.982849868802507,49.13688333958733,17.347577711928608,15.846802434796766,12.579098154105388,10.876111941953043,10.537410078115892
74,740.0,10.479760131116864,48.61580101619583,47.34496229788228,10.676315893485942,10.517619073113417,125.94245792445328,10.982806293825782,49.09817124916287,17.346379070464124,15.848840204942602,12.579871648780987,10.877630258122101,10.541522739508862
75,750.0,10.483904878873677,48.61986513284329,47.3336601739478,10.68368054383803,10.52083726082729,125.96709027162521,10.98275576463106,49.05946355568216,17.345177260339153,15.850895886861355,12.580639254967494,10.879263901602231,10.54566075710366
76,760.0,10.488079403978162,48.62477208224201,47.3225040822178,10.6910331517119,10.524064845057499,125.99109839275735,10.982698507486877,49.02077368013038,17.343971767619728,15.852970222964714,12.581399958833297,10.881455639884072,10.549824176252406
