,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
0,0.0,253.28207137717285,23.63726191496919,16.565830870923843,228.424999064924,225.96999766473516,4.312808666037899,515.5724779316213,23.209261660683026,315.30577199153254,468.01936047448487,242.04993819855608,256.75273596686714,231.51348412280785
1,10.0,253.28220858657104,23.634722076382346,16.56892462515834,228.42494879092752,225.96964967666563,4.352764967429926,515.5743518655237,23.207308216262096,315.30296116210576,468.0202433185834,242.04750645848006,256.75164537705837,231.51353787267573
2,20.0,253.28058300688983,23.619356263284153,16.594876631929697,228.4222116104327,225.968366219968,4.4291359989887225,515.5908233298546,23.19437584069184,315.2854062653428,468.0289926230378,242.03425826409074,256.7473537227621,231.5126343617072
3,30.0,253.26606886277966,23.58692017979867,16.67205830115144,228.39903017613094,225.96210148016942,4.5147420566770124,515.645223624787,23.163626933981174,315.24459875850994,468.0529201481573,242.00865262330072,256.7406678876549,231.5028361215256
4,40.0,253.21281368600074,23.54558721685648,16.811519565373995,228.31889261596885,225.93827147791407,4.610354350348512,515.7666697236033,23.114696696738637,315.17690503282796,468.0943383553034,241.97427800714834,256.7384933576635,231.46279281976243
5,50.0,253.09289154158935,23.50397479995504,17.00985963241804,228.1509303404457,225.8832937658194,4.720843897493684,515.982126947606,23.05064211410199,315.0835412344769,468.15386023916716,241.93661319031904,256.7480370235717,231.37130224126898
6,60.0,252.89073949468775,23.46712058743251,17.259181603644077,227.88350058672697,225.7910952034008,4.850418711369684,516.3118419824899,22.97521968259198,314.9695810166249,468.2326023775861,241.90138064518405,256.7754135169134,231.2195797389614
7,70.0,252.60433666957115,23.437469572754104,17.551329214539205,227.52047116146096,225.66270628685146,5.001872211791049,516.7683322496729,22.89177518985508,314.8417778034401,468.3327005315035,241.8735983061962,256.8259713492517,231.0098433793597
8,80.0,252.24001009667893,23.416044351751996,17.879102260718867,227.07345637623965,225.5028069666186,5.176836764613827,517.3574903008176,22.80298043674546,314.70689842687796,468.45763409865754,241.8571955660497,256.9041697320489,230.74969570206835
9,90.0,251.80757256463852,23.403139381821564,18.23645485043817,226.55639517879177,225.31703271717836,5.376008584515875,518.0804191619827,22.710741341409204,314.57083784087376,468.6115060173694,241.85491534523706,257.0133697023033,230.44801694498994
10,100.0,251.31730213581375,23.398685692509606,18.61839297165548,225.98285184047654,225.1106847073787,5.599564240116859,518.9350946124856,22.616556596194886,314.43837844893915,468.79919193066047,241.86849996933313,257.15583038892277,230.11306159390878
11,110.0,250.77865454617043,23.40243791709437,19.020803250211483,225.36466299601415,224.88821952946583,5.84730495218955,519.917649322833,22.521465623430753,314.3132541812938,469.0254497033846,241.89889074697456,257.33279519502696,229.75170395174544
12,120.0,250.19981164858817,23.41407020499638,19.440295474367968,224.7118963380401,224.65317347353005,6.118661367355378,521.0232371748006,22.426292117590556,314.1982286013767,469.2947668864246,241.94642652743778,257.5447867744309,229.3693216133355
13,130.0,249.58744924362,23.43322695399298,19.874061739039142,224.0328127595357,224.4082749202678,6.4128864501969325,522.2465796147549,22.331528274887212,314.0953951838646,469.6114042051096,242.01104106130987,257.79169577413313,228.97007684586973
14,140.0,248.94709975583578,23.45954816063737,20.31977670744233,223.33416567378927,224.15556801562852,6.729322814213636,523.5823135580576,22.237715152686835,314.00624919130087,469.9733851609566,242.0923936018062,258.07303572896006,228.5571174919681
15,150.0,248.28317276487255,23.4926824985492,20.775506422272116,222.6215367655168,223.8966362785848,7.066763009353314,525.0251765138241,22.14537428065403,313.9318703962579,470.3950357557287,242.18999091038683,258.3880910412353,228.13277569753413
16,160.0,247.5992846241022,23.53229319137257,21.23961463191649,221.89937694191025,223.63263153745427,7.42509660914911,526.57012825121,22.054040639883972,313.87298372405905,470.8731342512898,242.3032152612392,258.7359663381522,227.69883080062473
17,170.0,246.8982754517261,23.578062058424003,21.710757153854203,221.17147354455435,223.3644363766792,7.802515039135306,528.2123954724179,21.965006312886423,313.830107076648,471.40951651239163,242.43142521347363,259.11566734572875,227.25656811718216
18,180.0,246.18252025958682,23.62968863502382,22.18776035822994,220.4408480922213,223.09270033269217,8.199172608624503,529.9474987944137,21.87765956240162,313.80353099755405,472.0057343255844,242.57395025286306,259.52620820437426,226.80696958705158
19,190.0,245.45391538857086,23.686891352432568,22.669793000946658,219.71009646475704,222.81791352479067,8.613078564958222,531.7712505709003,21.79257977306726,313.7934255759226,472.66246160808697,242.73013606155993,259.96656050016395,226.35079040555863
