,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004506377140094119,0.03533997717268935,0.09832173517524528,0.004383472083121263,0.004197670395055236,16.557977696894838,0.11951230551431073,0.06595123917379712,0.002456448069915556,2.8858801410690208e-05,0.015049013311363456,0.007181755687968506,0.003951777535349882
2,20.0,0.02111119380576776,0.37376954859268285,1.0140500633404912,0.03930368559928204,0.030170028417947272,22.790110806906924,0.4623347874681976,0.46181253640716935,0.02231542387110186,0.0007899724310366866,0.1473573592708779,0.07008352304020582,0.03334082567992456
3,30.0,0.07777883731087885,1.40072437382472,3.1175539200446347,0.1554840185848316,0.11893370184595703,27.305203209344512,1.0045159628902407,1.4807006081491552,0.08191161024566526,0.003387511552164699,0.4753327612063926,0.28130293360816355,0.1293367927438441
4,40.0,0.22996161369414275,3.0849899544907817,5.897838360246218,0.4327643209257487,0.3458456952619873,31.310002819897154,1.7280982869910133,3.0721076449215885,0.20488510561389492,0.008853357087326175,1.0201815273878612,0.7185489517832284,0.3655106540679276
5,50.0,0.5410265757045808,5.158277990561919,8.878395360002147,0.928673213688528,0.7780514361010176,34.97710034240721,2.6203334354444148,5.019631171156914,0.41114587827493104,0.018769434467094268,1.7695152457433712,1.3977219218908352,0.804483316235329
6,60.0,1.0409255619933817,7.393018418983002,11.811242951713153,1.6473719896480616,1.4306902868327231,38.32729251785801,3.6562677603675864,7.131769791199793,0.7103273124738944,0.03641359249690162,2.6915195662727505,2.289929655873869,1.4590332515920024
7,70.0,1.7213478264045476,9.649526892426133,14.593764634429728,2.5552393003525418,2.2764313062084343,41.380120729670544,4.799616665536857,9.282335939761593,1.100445738580017,0.06791540112057354,3.7467243834598505,3.3474792475054045,2.302245982562245
8,80.0,2.5521836220935272,11.852956755429721,17.19389468744765,3.605086044637928,3.270631031950115,44.16433706249713,6.012504180669433,11.398571229790068,1.571807625579062,0.12187981386959575,4.896221705149098,4.520904623768774,3.290940397151564
9,90.0,3.496883990770357,13.967337286590846,19.610482018815624,4.751257458354563,4.36818619676955,46.71147131074626,7.262169964501976,13.442465507528183,2.1115618816424466,0.2075514988665558,6.106091589534721,5.767231368848307,4.381413586028809
10,100.0,4.521073029750855,15.978248381459228,21.85476103118213,5.95579461122718,5.530783085215492,49.05145458591178,8.523221937618182,15.39660305238578,2.706702116671165,0.3328277525772532,7.348960430209445,7.0525279429463,5.536356254132236
11,110.0,5.595964135886433,17.88270766671291,23.94205667929919,7.189571830756046,6.728589098837155,51.21087795639898,9.777324773086313,17.25518267294295,3.345483150741969,0.503038466169629,8.603878686694472,8.351557109369173,6.726557516359473
12,120.0,6.698957735377762,19.683547152237427,25.88818870805173,8.431318048237834,7.939538648613242,53.21265203297629,11.01193080778129,19.018700684342512,4.01785107869938,0.7206265477202461,9.85544036140674,9.646328406718485,7.930294624790264
13,130.0,7.813018727471911,21.386350207904425,27.708005192105716,9.66604034835331,9.14787624524985,55.0762561150584,12.218881789134256,20.690898877062004,4.715405170888915,0.9854505216400917,11.092695382845202,10.924465706484655,9.131975356510374
14,140.0,8.925675736932815,22.997805542916513,29.41487414581585,10.883495510909324,10.342676098502778,56.818180657606064,13.393201307318732,22.27704234168457,5.431192764961941,1.2953762717875081,12.30812345998697,12.177762788565463,10.32072999828071
15,150.0,10.028020813856154,24.524838450862976,31.020597885990924,12.076922323383043,11.516587823394183,58.452391979674424,14.532152845961763,23.782962300309073,6.159476658151484,1.6469197127316828,13.496770449066434,13.401029740334556,11.489204264196236
16,160.0,11.11384951437355,25.97416763294985,32.53550408160431,13.242062604271563,12.664854801731085,59.990754071122225,15.634542322577099,25.21453570183328,6.895526361145682,2.0358131545972262,14.655564252840325,14.591219145565685,12.632606630381986
17,170.0,12.178971853310196,27.352094631549583,33.96860054555575,14.376432954645388,13.78457661813817,61.4433888364678,16.70021658356407,26.57741336459027,7.635444968528055,2.457448033371721,15.782791819721359,15.746783655055228,13.747987814835735
18,180.0,13.220680611403832,28.664419559246518,35.327742864365284,15.478794192064353,14.874167178225797,62.818975113887944,17.72970911745858,27.876888986111133,8.376028867083244,2.907191865725602,16.877707967526764,16.867211901063907,14.833708538274065
19,190.0,14.237349810822199,29.916424241717113,36.61979309789354,16.54876939507632,15.932961626960983,64.12499360304636,18.72399265869819,29.117847279654114,9.1146539111147,3.3805976240050746,17.94024689189317,17.952696835998058,15.889051640894198
20,200.0,15.228135310571378,31.11289005254191,37.85076143395823,17.586570864488195,16.960933297567745,65.36792643391985,19.68430794298238,30.304755730345235,9.849182062981097,3.873529623616033,18.97081141022974,19.00390037050071,16.913941626511814
21,210.0,16.192753231235233,32.25813227270593,39.02592895698695,18.592805815969495,17.95849079699125,66.55341965027611,20.612046135492594,31.441679521411803,10.577883857295193,4.382228834447654,19.97012005333078,20.02178722469884,17.908742855663373
22,220.0,17.13131673133564,33.35604097065701,40.14995242717375,19.568338572902395,18.926332988205235,67.68641573976193,21.508668856395534,32.53230787993773,11.299373339495787,4.903336605419257,20.939096758395564,21.007508206143946,18.87411481167074
23,230.0,18.04421612962111,34.4101230036063,41.2269530156246,20.514193165723515,19.865345639110934,68.77126209354223,22.37565444534399,33.57998514728017,12.012553090770222,5.433891351786701,21.878791737637407,21.96231866684443,19.810908598403426
24,240.0,18.932031067269154,35.42354234390197,42.26059120085057,21.43148479113115,20.776528013256033,69.81180014175618,23.214462489745248,34.58774283014032,12.716567598715466,5.971308774259599,22.79032507388425,22.88752195816735,20.72009316932201
