,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
0,0.0,53.70213509223252,87.14752848985262,133.71855004635083,11.166784965912266,0.9300394143729823,11.39033055320549,64.0693523809031,94.95570184309697,145.08627741269035,41.67347499860852,189.50208427059758,288.5675057064549,108.73956921120555,69.1818994178967,123.2242167131153,187.99306923064182,11.405929416028455,11.356365259316911,11.637232393929528
1,10.0,53.70165953166208,87.14792780628888,133.7174134778094,11.166797809392499,0.8857803087416768,11.390330834741825,64.07039686614844,94.95528186631316,145.08523124142562,41.67339989746326,189.50199075150175,288.6411416493006,108.73871213221203,69.1818185953505,123.14829173731177,187.9973023732187,11.405938986604635,11.356367090865641,11.637240508154578
2,20.0,53.69957333993621,87.13605311040185,133.71064573447123,11.166906053667855,1.063658627631156,11.390336279626563,64.07532604375294,94.95334230657711,145.08228206132043,41.67291893158774,189.53986072584863,288.8265967332329,108.73072308813047,69.18068744862798,123.12916182228754,188.01057316862915,11.406021610412484,11.35638916937175,11.637320742413154
3,30.0,53.696506830632245,87.1242393984096,133.69798401956763,11.167250060358056,0.9668831675941592,11.390366720384735,64.08355976290406,94.94954358673758,145.0832611114235,41.671665196170004,189.61189489648208,289.1211458698506,108.71193004530296,69.17768477103733,123.0967672704974,188.04942195351373,11.406273602864298,11.356487839076282,11.637574997942538
4,40.0,53.69308951719833,87.10626678626264,133.6831844043896,11.167978307298851,1.0664571619630785,11.390477733731966,64.09374804955515,94.94443492775142,145.0958393454329,41.66931739830856,189.71414944427107,289.52609631104855,108.6822084560418,69.17326623806383,123.05581923659912,188.12481659999563,11.406786782362003,11.356764055710823,11.638103350246741
5,50.0,53.68927481468669,87.08342725599888,133.6702730670787,11.169181254979494,0.9566339640154639,11.390761519439529,64.10455928345084,94.93892613432955,145.12505000576988,41.66576157648629,189.8412199495332,290.0409637903319,108.64255358704868,69.16769033066768,123.00968146341413,188.24085332040136,11.407626765628459,11.35731060165714,11.63898205582872
6,60.0,53.68473502226058,87.05650712133848,133.66221486026998,11.170886715206688,101.97987394750024,11.391304085973976,64.11494682770612,94.93385904455478,145.1731236715596,41.66110772891377,189.9905568561916,290.65974340954153,108.59436270726837,69.16151396751076,122.95989326168745,188.39669675130557,11.408828703298633,11.358186859218577,11.640250750539575
7,70.0,53.679153614853945,87.02640125899845,133.6608150953585,11.173080336339856,1.1718976577866476,11.392161369391724,64.12415078640419,94.92990910772762,145.2401361472367,41.65559812943108,190.15951144520207,291.37088925431755,108.53909219008938,69.15504163050434,122.90727265302847,188.58881210578016,11.41039900758254,11.359415179319152,11.641917448212459
8,80.0,53.67231957447629,86.99325926273178,133.66696032683535,11.17572872803443,1.262721258179633,11.393356545974605,64.1316942542572,94.9275466690558,145.32500903174744,41.64951303719786,190.34549803199857,292.1595841215924,108.47807430042825,69.14842404698396,122.85232158313022,188.812210727065,11.412324174561423,11.360991339865848,11.64396888325851
9,90.0,53.66412637506672,86.95755676118668,133.68089515813946,11.178791149023768,1.3610410215734159,11.39488735516367,64.13731672911594,94.92705370587396,145.42595205208545,41.64311487208446,190.54737930272614,293.0094458736928,108.41247083827905,69.14185138091644,122.79514096712057,189.06144557065505,11.414579231159228,11.362896158629416,11.646379694694033
10,100.0,53.65454798754264,86.91940866984817,133.70243863164103,11.182224964319687,1.523994052472319,11.396737263390248,64.1409043123163,94.92863056580124,145.54085578768985,41.636625078050045,190.76254465057758,293.9037947585516,108.34330767819604,69.13536886380032,122.7357903421472,189.3311818196335,11.417133471474104,11.365103935477912,11.649119087329085
11,110.0,53.64361132068857,86.87897928833003,133.73115427673113,11.185990844012647,1.6219524295128185,11.398882995555146,64.14245836689837,94.93234736333895,145.6675586547422,41.630218756624,190.9899711212574,294.8264886862395,108.27143390944507,69.12902792305859,122.67421408417393,189.6164734558315,11.419954857901772,11.367584080710992,11.652154922270777
12,120.0,53.63140672163475,86.83637182626592,133.7664663905405,11.19005282075689,2.1124728843354657,11.401298438629533,64.14203766940797,94.9382502045576,145.80398339472725,41.62402953054081,191.22815010135182,295.7638523279745,108.19761522470876,69.12286536859516,122.61031329594982,189.9129431660962,11.423012553190711,11.370308963007266,11.655456889594259
13,130.0,53.61796672902205,86.79163616556616,133.8077276924807,11.194379260142043,2.3559243892562973,11.403958337740452,64.13976059780556,94.9463014152287,145.94820414136038,41.61815557648949,191.4758223530169,296.70101837725406,108.12251432299425,69.11690311893925,122.54394739286838,190.21678378342912,11.426278376771824,11.3732515736096,11.658996980384364
14,140.0,53.60340368733549,86.7447871738287,133.85427532552842,11.198941985560058,2.933642900805226,11.406838076371704,64.13575801036431,94.95644183116525,146.0984842521413,41.61266628074939,191.73220603028474,297.63057868809807,108.0467351026282,69.11119340896686,122.47501300998655,190.5247192208227,11.42972728606896,11.3763878532633,11.662750592832465
