,temperature,A15--Cr3Si a=6.8755,A15--Cr3Si a=6.8776,A15--Cr3Si a=7.4058,D0_3--BiF3 a=5.5656,D0_3--BiF3 a=8.8421
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37160631946542366,0.34375431052889716,0.9220127045557367,0.01406661002703713,0.09364120323773022
2,20.0,1.4440106910796788,1.4077977993562183,1.6741474974058013,0.09810462328202851,0.17781796746062045
3,30.0,2.764087331638598,2.748187829389568,2.309601310780254,0.34277399904788936,0.1621269303362539
4,40.0,3.955505589217246,3.959018163747618,2.716253918667859,0.8908821879602881,0.09197415469523769
5,50.0,4.900012079829349,4.913386450616152,2.964155848405028,1.8291572341541087,0.003363142657025786
6,60.0,5.758463067265109,5.812920044308669,3.1319657793397826,3.1136611789116073,-0.08547998683225118
7,70.0,6.404683468097625,6.376678386631292,3.2687919470983835,4.625652034711381,-0.16716152215877395
8,80.0,7.072005116525701,7.094958269026987,3.3945391039722455,6.23547337661575,-0.24067538181171622
9,90.0,7.634769716631163,7.672648273725938,3.526443750151254,7.846524907090478,-0.30734336513642374
10,100.0,8.407005068429294,8.517821911237139,3.6798483698408693,9.387682084676758,-0.36905176724684313
11,110.0,9.198636762787695,9.105063930908686,3.8272114973856097,10.82502335189957,-0.42774181534648575
12,120.0,9.883908779577453,9.903628102466836,4.023338123879652,12.137541171525015,-0.4847614065369861
13,130.0,10.796343709370356,10.948682227815675,4.246966776408998,13.324164765997509,-0.541674057866538
14,140.0,12.001779915779688,11.9460549133692,4.5035093091919975,14.388754599044885,-0.5989171056138376
15,150.0,13.223286598345117,13.228745010557768,4.815606543080047,15.33778250850442,-0.6579894498090841
16,160.0,14.507436513798,14.466465099095469,5.165888794559493,16.183373185736134,-0.7185341775875591
17,170.0,16.200476693355636,16.12575246015029,5.618016313676042,16.941049868761016,-0.7811997954969634
18,180.0,18.034953610656522,17.906184495927594,6.353993655008807,17.60852802298616,-0.8458129401230169
19,190.0,20.378669721115713,20.186645900494398,6.414353798468401,18.210818743971107,-0.9125088403780223
20,200.0,22.92173081963836,22.6532701357255,7.885167960034431,18.745270003988516,-0.9818645365158347
21,210.0,26.01211983629074,25.482301340730576,8.378705422027478,19.22571105601502,-1.0512984495147786
22,220.0,29.564501054684087,28.94134670469781,9.92483869108376,19.635200230535748,-1.121083470488709
23,230.0,33.87598984713025,32.94885442067514,11.021375871815064,20.062343399819763,-1.1913622910325004
24,240.0,39.09449910668589,37.758587187592184,13.160935839063901,20.391774046266466,-1.2586405693794787
25,250.0,44.91805643655485,43.190206128021096,15.374068330878329,20.72625430575677,-1.3218843096667907
26,260.0,52.63976674949213,49.537026046758,18.385290643734958,20.969632663228285,-1.3764338606376723
27,270.0,60.715938197151274,57.53710963685018,21.693722618466328,21.254389204624854,-1.428857874441415
28,280.0,70.3103308463672,66.3842653044904,26.875920926594024,21.488656421235348,-1.3916112652888744
29,290.0,81.99122424835178,74.84025619423585,32.257100716544,21.706894538351253,-1.5256818489509638
30,300.0,92.40003857058156,85.81097607622,39.530369454191586,21.902198386302743,-1.4519283423456497
31,310.0,96.32055871850336,89.33150911762901,49.14608792841254,22.085875048528543,-1.3976581419673118
32,320.0,84.66399753103633,86.24596805766376,59.20765298004135,22.251261853929904,-1.2755995399444198
33,330.0,-149.12063204931903,-58.99535477468761,71.45982435314322,22.40571849633071,-1.0439681003431043
34,340.0,-255.68244181104671,-175.71697162989437,83.7834734195716,22.547535986187395,-0.771787280275682
35,350.0,394.661615725838,100.92013087296868,89.55289616563797,22.679444413448685,-0.381467405693438
36,360.0,-157.00221123010783,37.32362371550832,-16833.11896684445,22.800765515772145,0.16012684416033143
37,370.0,89.4912504056258,-21.495595589151396,16989.124695564467,22.907941563612006,1.1884737767820404
38,380.0,9.47678232641773,122.788988913839,-1.887536310508861,23.021209299790623,2.152689459260893
39,390.0,107.9816129978449,-14.244886813285198,-1.7478044391373144,23.117347256547248,4.090181339471048
40,400.0,-12.922104779965828,138.02513085267515,-1.5025171667210058,23.205158874113412,6.1510144732414505
41,410.0,181.72892705566656,35.13246060180945,-1.1791538595174125,23.290198470452072,9.343505854190553
42,420.0,14.615805387866137,99.22677888744657,-0.9510988215022015,23.37512303678086,14.502972357468936
