calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
522ec571-f30e-4618-a14b-a3d1aa3fa9c7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.058927813372904,13.058927813372904,13.058927813372904,90.0,90.0,90.0,1e-08,negative,5.566,5.566,5.566,0.000,-0.000,0.000,5.566,5.566,5.566,-0.000,0.000,0.000,5.566,5.566,5.566,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.516,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.516,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.516
9f0472de-2632-4b09-9fed-5e0288955e0c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.78518732514129,9.78518732514129,9.78518732514129,90.0,90.0,90.0,1e-08,negative,14.119,14.422,14.422,-0.000,-0.000,0.000,14.422,14.119,14.422,-0.000,0.000,0.000,14.422,14.422,14.119,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.172,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.172,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.172
4eb258c4-d7da-4a83-ade0-b8a00a532bed,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.12680087296299,5.12680087296299,5.12680087296299,90.0,90.0,90.0,1e-08,negative,326.951,244.987,244.986,0.000,-0.000,-0.000,244.986,326.951,244.986,0.000,-0.000,-0.000,244.986,244.986,326.951,0.000,-0.000,0.000,0.000,0.000,0.000,31.921,-0.000,-0.000,0.000,0.000,0.000,0.000,31.921,-0.000,0.000,0.000,0.000,0.000,0.000,31.921
ae5c9fe6-7964-45af-814d-b5f6977509e5,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.347734472749211,8.347734472749211,8.347734472749211,90.0,90.0,90.0,1e-08,negative,94.467,32.483,32.483,-0.000,-0.000,-0.000,32.483,94.467,32.483,-0.000,0.000,-0.000,32.483,32.483,94.467,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.933
738f02ad-4920-4e69-9d24-8ea2802ef58e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.46410161513775,3.46410161513775,3.46410161513775,90.0,90.0,90.0,1e-08,negative,9331980.002,4960210.002,4960210.002,-1.366,-2.622,0.048,4960220.013,9331959.995,4960220.013,2.053,-3.612,-0.912,4960220.013,4960199.991,9331980.002,3.911,3.987,-0.292,0.000,-10.011,10.011,1515198.987,-0.629,0.299,10.011,-10.011,10.011,1.110,1515197.128,0.137,0.000,0.000,0.000,0.456,-0.863,1515198.211
d5eb164e-b09e-4fe9-a6a7-b3514ba9abee,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.451141744071677,7.451141744071677,7.451141744071677,90.0,90.0,90.0,1e-08,negative,930.516,168.122,168.122,-0.000,-0.000,-0.000,168.122,930.516,168.122,-0.000,-0.000,0.000,168.122,168.122,930.516,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.541,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.541,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.541
ed1e0189-8968-4af3-bc24-bd34748fdc13,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.206013727852212,6.206013727852212,6.206013727852212,90.0,90.0,90.0,1e-08,negative,77.996,54.540,54.540,-0.000,0.000,0.000,54.540,77.996,54.540,0.000,-0.000,0.000,54.540,54.540,77.996,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.014,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.014
522ec571-f30e-4618-a14b-a3d1aa3fa9c7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.058927813372904,13.058927813372904,13.058927813372904,90.0,90.0,90.0,1e-08,positive,5.566,5.566,5.566,-0.000,0.000,-0.000,5.566,5.566,5.566,0.000,-0.000,-0.000,5.566,5.566,5.566,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.516,-0.000,0.000,0.000,0.000,0.000,-0.000,0.516,0.000,0.000,0.000,0.000,-0.000,-0.000,0.516
9f0472de-2632-4b09-9fed-5e0288955e0c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.78518732514129,9.78518732514129,9.78518732514129,90.0,90.0,90.0,1e-08,positive,14.119,14.422,14.422,0.000,-0.000,-0.000,14.422,14.119,14.422,0.000,0.000,0.000,14.422,14.422,14.119,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.172,0.000,-0.000,0.000,0.000,-0.000,0.000,0.172,-0.000,0.000,0.000,-0.000,0.000,0.000,0.172
4eb258c4-d7da-4a83-ade0-b8a00a532bed,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.12680087296299,5.12680087296299,5.12680087296299,90.0,90.0,90.0,1e-08,positive,326.953,244.986,244.986,-0.000,0.000,0.000,244.986,326.953,244.986,-0.000,0.000,-0.000,244.986,244.986,326.953,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.921,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.921,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.921
ae5c9fe6-7964-45af-814d-b5f6977509e5,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.347734472749211,8.347734472749211,8.347734472749211,90.0,90.0,90.0,1e-08,positive,94.467,32.484,32.484,0.000,-0.000,0.000,32.484,94.467,32.484,0.000,0.000,0.000,32.484,32.484,94.467,0.000,0.000,0.000,0.000,0.000,0.000,29.933,0.000,0.000,0.000,0.000,0.000,0.000,29.933,0.000,0.000,0.000,0.000,0.000,0.000,29.933
738f02ad-4920-4e69-9d24-8ea2802ef58e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.46410161513775,3.46410161513775,3.46410161513775,90.0,90.0,90.0,1e-08,positive,9331889.993,4960220.013,4960210.002,-2.409,-5.290,-0.159,4960210.002,9331900.003,4960210.002,-3.368,1.298,-0.479,4960210.002,4960220.013,9331889.993,1.998,0.591,-0.021,-0.000,10.011,-10.011,1515197.275,0.596,-0.691,-10.011,10.011,-10.011,-0.655,1515199.452,0.000,-0.000,-0.000,-0.000,-0.801,-0.008,1515197.902
d5eb164e-b09e-4fe9-a6a7-b3514ba9abee,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.451141744071677,7.451141744071677,7.451141744071677,90.0,90.0,90.0,1e-08,positive,930.532,168.124,168.124,0.000,-0.000,0.000,168.124,930.532,168.124,0.000,0.000,0.000,168.124,168.124,930.532,0.000,0.000,0.000,0.000,0.000,0.000,70.541,0.000,0.000,0.000,0.000,0.000,0.000,70.541,0.000,0.000,0.000,0.000,-0.000,0.000,70.541
ed1e0189-8968-4af3-bc24-bd34748fdc13,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.206013727852212,6.206013727852212,6.206013727852212,90.0,90.0,90.0,1e-08,positive,77.996,54.540,54.540,0.000,-0.000,-0.000,54.540,77.996,54.540,-0.000,0.000,-0.000,54.540,54.540,77.996,-0.000,0.000,-0.000,-0.000,0.000,0.000,2.014,0.000,0.000,0.000,0.000,0.000,0.000,2.014,-0.000,0.000,0.000,-0.000,0.000,0.000,2.014
eb7c98a1-d24b-48cd-9a27-b04bad8d48b4,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.058927813372904,13.058927813372904,13.058927813372904,90.0,90.0,90.0,1e-07,negative,5.566,5.566,5.566,0.000,0.000,-0.000,5.566,5.566,5.566,0.000,0.000,-0.000,5.566,5.566,5.566,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.048,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.048,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.048
32c9b966-0cbf-440d-b9b9-f4b36eb7d1fe,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.78518732514129,9.78518732514129,9.78518732514129,90.0,90.0,90.0,1e-07,negative,14.118,14.421,14.421,-0.000,0.000,0.000,14.421,14.118,14.421,-0.000,-0.000,0.000,14.421,14.421,14.118,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.172,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.172,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.172
511561ca-a250-4bf9-a1a4-c74c2717e1ce,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.12680087296299,5.12680087296299,5.12680087296299,90.0,90.0,90.0,1e-07,negative,326.938,244.989,244.989,0.000,-0.000,-0.000,244.989,326.938,244.989,0.000,0.000,0.000,244.989,244.989,326.938,0.000,0.000,-0.000,0.005,0.002,0.002,31.921,0.000,0.000,0.002,0.005,0.002,0.000,31.921,-0.000,0.002,0.002,0.005,0.000,-0.000,31.921
62888072-1167-4de3-b075-bb6ce727bf56,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.347734472749211,8.347734472749211,8.347734472749211,90.0,90.0,90.0,1e-07,negative,94.467,32.483,32.483,-0.000,-0.000,-0.000,32.483,94.467,32.483,-0.000,0.000,-0.000,32.483,32.483,94.467,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,29.933,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,29.933,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,29.933
e1d05eed-82ef-4103-b746-9b4cf07e3431,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.46410161513775,3.46410161513775,3.46410161513775,90.0,90.0,90.0,1e-07,negative,9332315.999,4960209.999,4960212.000,-0.345,-0.269,0.035,4960211.000,9332313.999,4960212.000,0.299,-0.333,0.010,4960211.000,4960209.999,9332315.999,0.416,0.069,0.042,-24.999,1.999,3.000,-457040.745,-0.274,0.013,3.000,-26.000,3.000,0.183,-457041.078,-0.015,3.000,1.999,-24.999,0.010,-0.020,-457041.015
bbd1f6c5-62d1-4b3b-a261-99cced761a83,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.451141744071677,7.451141744071677,7.451141744071677,90.0,90.0,90.0,1e-07,negative,930.445,168.114,168.114,-0.000,-0.000,-0.000,168.114,930.445,168.114,-0.000,-0.000,-0.000,168.114,168.114,930.445,-0.000,-0.000,-0.000,-0.004,-0.004,-0.004,70.541,-0.000,-0.000,-0.004,-0.004,-0.004,-0.000,70.541,0.000,-0.004,-0.004,-0.004,0.000,-0.000,70.541
8d5443c6-dec1-46f4-a635-99202cb6b726,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.206013727852212,6.206013727852212,6.206013727852212,90.0,90.0,90.0,1e-07,negative,77.994,54.541,54.541,-0.000,0.000,0.000,54.541,77.994,54.541,-0.000,0.000,0.000,54.541,54.541,77.994,-0.000,0.000,0.000,0.000,-0.002,-0.002,2.014,0.000,-0.000,-0.002,0.000,-0.002,-0.000,2.014,0.000,-0.002,-0.002,0.000,-0.000,-0.000,2.014
eb7c98a1-d24b-48cd-9a27-b04bad8d48b4,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.058927813372904,13.058927813372904,13.058927813372904,90.0,90.0,90.0,1e-07,positive,5.566,5.566,5.566,-0.000,0.000,-0.000,5.566,5.566,5.566,0.000,-0.000,-0.000,5.566,5.566,5.566,-0.000,-0.000,0.000,0.000,0.000,0.000,0.048,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.048,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.048
32c9b966-0cbf-440d-b9b9-f4b36eb7d1fe,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.78518732514129,9.78518732514129,9.78518732514129,90.0,90.0,90.0,1e-07,positive,14.119,14.422,14.422,0.000,-0.000,-0.000,14.422,14.119,14.422,0.000,0.000,-0.000,14.422,14.422,14.119,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.172,-0.000,-0.000,0.000,0.000,0.000,0.000,0.172,-0.000,0.000,0.000,0.000,0.000,-0.000,0.172
511561ca-a250-4bf9-a1a4-c74c2717e1ce,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.12680087296299,5.12680087296299,5.12680087296299,90.0,90.0,90.0,1e-07,positive,326.966,244.983,244.983,-0.000,0.000,-0.000,244.983,326.966,244.983,-0.000,0.000,-0.000,244.983,244.983,326.966,-0.000,-0.000,0.000,-0.005,-0.002,-0.002,31.921,-0.000,-0.000,-0.002,-0.005,-0.002,-0.000,31.921,0.000,-0.002,-0.002,-0.005,-0.000,0.000,31.921
62888072-1167-4de3-b075-bb6ce727bf56,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.347734472749211,8.347734472749211,8.347734472749211,90.0,90.0,90.0,1e-07,positive,94.468,32.484,32.484,-0.000,0.000,0.000,32.484,94.468,32.484,0.000,-0.000,0.000,32.484,32.484,94.468,0.000,-0.000,0.000,0.001,0.001,0.001,29.933,-0.000,0.000,0.001,0.001,0.001,0.000,29.933,0.000,0.001,0.001,0.001,0.000,-0.000,29.933
e1d05eed-82ef-4103-b746-9b4cf07e3431,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.46410161513775,3.46410161513775,3.46410161513775,90.0,90.0,90.0,1e-07,positive,9331552.000,4960215.000,4960213.999,-0.165,-0.102,0.079,4960213.999,9331553.001,4960213.999,-0.309,0.064,0.001,4960213.999,4960215.000,9331552.000,0.200,0.286,-0.027,24.999,-1.999,-3.000,-457041.290,-0.005,0.055,-3.000,26.000,-3.000,-0.224,-457041.166,-0.005,-3.000,-1.999,24.999,-0.034,0.108,-457041.052
bbd1f6c5-62d1-4b3b-a261-99cced761a83,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.451141744071677,7.451141744071677,7.451141744071677,90.0,90.0,90.0,1e-07,positive,930.604,168.132,168.132,0.000,0.000,0.000,168.132,930.604,168.132,0.000,0.000,0.000,168.132,168.132,930.604,0.000,0.000,0.000,0.004,0.004,0.004,70.541,0.000,0.000,0.004,0.004,0.004,0.000,70.541,0.000,0.004,0.004,0.004,0.000,0.000,70.541
8d5443c6-dec1-46f4-a635-99202cb6b726,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.206013727852212,6.206013727852212,6.206013727852212,90.0,90.0,90.0,1e-07,positive,77.998,54.540,54.540,-0.000,-0.000,-0.000,54.540,77.998,54.540,-0.000,0.000,-0.000,54.540,54.540,77.998,0.000,-0.000,-0.000,-0.000,0.002,0.002,2.014,-0.000,-0.000,0.002,-0.000,0.002,0.000,2.014,-0.000,0.002,0.002,-0.000,0.000,0.000,2.014
00d8d440-c1c6-4391-a9ee-cba405f87703,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.058927813372904,13.058927813372904,13.058927813372904,90.0,90.0,90.0,1e-06,negative,5.564,5.564,5.564,0.000,0.000,-0.000,5.564,5.564,5.564,0.000,0.000,-0.000,5.564,5.564,5.564,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.004,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.004,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.004
10a70d3a-292e-4d0c-9bfb-7918498e283f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.78518732514129,9.78518732514129,9.78518732514129,90.0,90.0,90.0,1e-06,negative,14.114,14.417,14.417,-0.000,0.000,0.000,14.417,14.114,14.417,-0.000,0.000,0.000,14.417,14.417,14.114,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.172,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.172,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.172
682e2256-d302-4656-bf45-e3613674d28d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.12680087296299,5.12680087296299,5.12680087296299,90.0,90.0,90.0,1e-06,negative,326.815,245.016,245.016,-0.000,0.000,0.000,245.016,326.815,245.016,0.000,-0.000,0.000,245.016,245.016,326.815,0.000,-0.000,-0.000,0.047,0.021,0.021,31.921,-0.000,-0.000,0.021,0.047,0.021,0.000,31.921,-0.000,0.021,0.021,0.047,0.000,0.000,31.921
6ab02c72-3431-4ab6-92a0-c9cf53f4b011,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.347734472749211,8.347734472749211,8.347734472749211,90.0,90.0,90.0,1e-06,negative,94.461,32.478,32.478,-0.000,0.000,-0.000,32.478,94.461,32.478,-0.000,-0.000,-0.000,32.478,32.478,94.461,-0.000,0.000,-0.000,-0.005,-0.005,-0.005,29.933,0.000,0.000,-0.005,-0.005,-0.005,0.000,29.933,-0.000,-0.005,-0.005,-0.005,-0.000,0.000,29.933
730ab6b6-41a3-4637-b9e0-36e516253b7c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.46410161513775,3.46410161513775,3.46410161513775,90.0,90.0,90.0,1e-06,negative,9335749.500,4960198.500,4960198.700,0.024,0.055,0.003,4960198.700,9335749.400,4960198.700,0.035,0.010,-0.005,4960198.700,4960198.600,9335749.500,0.003,0.012,-0.003,-20239.200,-17325.300,-17288.500,19430397.523,0.004,0.002,119.000,-61.900,120.400,0.022,1818870.789,0.003,119.000,120.300,-61.800,0.023,-0.000,1818870.812
8b54cd0c-db3a-4515-8750-809eb5a8bf8f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.451141744071677,7.451141744071677,7.451141744071677,90.0,90.0,90.0,1e-06,negative,929.730,168.030,168.030,-0.000,0.000,-0.000,168.030,929.730,168.030,0.000,-0.000,-0.000,168.030,168.030,929.730,-0.000,-0.000,-0.000,-0.040,-0.036,-0.036,70.541,-0.000,-0.000,-0.036,-0.040,-0.036,-0.000,70.541,-0.000,-0.036,-0.036,-0.040,-0.000,0.000,70.541
c64a7aee-6bbc-46d6-9a76-6316d76cc52b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.206013727852212,6.206013727852212,6.206013727852212,90.0,90.0,90.0,1e-06,negative,77.976,54.548,54.548,-0.000,-0.000,0.000,54.548,77.976,54.548,0.000,0.000,-0.000,54.548,54.548,77.976,-0.000,-0.000,0.000,-8582990.433,-6435290.257,-4536709.697,357711.555,550758.987,766383.525,-6783157.019,-8074873.620,-3771798.547,156333.139,277612.034,648400.184,-4482799.966,-6929210.004,-8994574.207,543534.820,597055.192,398845.414
00d8d440-c1c6-4391-a9ee-cba405f87703,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.058927813372904,13.058927813372904,13.058927813372904,90.0,90.0,90.0,1e-06,positive,5.568,5.568,5.568,-0.000,-0.000,-0.000,5.568,5.568,5.568,-0.000,-0.000,-0.000,5.568,5.568,5.568,-0.000,-0.000,0.000,0.000,0.000,0.000,0.004,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.004,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.004
