,temperature,A15--Cr3Si a=6.8755,A15--Cr3Si a=6.8776,A15--Cr3Si a=7.4058,D0_3--BiF3 a=5.5656,D0_3--BiF3 a=8.8421
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21668905505986888,0.18156876650276657,2.0156596256449975,0.013803400183362558,0.41924216674632875
2,20.0,0.8070588196947321,0.7483921416759144,2.181103980365481,0.10411226948328035,0.8759473191898305
3,30.0,1.1951157771738372,1.2117035073416382,2.2141182004999824,0.36825816910580444,1.0853672784941581
4,40.0,1.4033642072014374,1.4840621067217172,2.2258610512826253,0.9686609999330559,1.1822730173384555
5,50.0,1.519808583875862,1.643117253953125,2.231329815259885,1.9918921731424128,1.2327300215287982
6,60.0,1.5896343269919067,1.7407769924555194,2.2343094435748823,3.374740025722275,1.2618348945539577
7,70.0,1.6342441386802413,1.8040594140874273,2.236109117281644,4.977584165079681,1.2800027723218332
8,80.0,1.6642788055132023,1.847055928305555,2.237278405641896,6.661262111625776,1.292053885223063
9,90.0,1.6853846119440603,1.877457840044148,2.238080626412861,8.321195287571877,1.3004372463400617
10,100.0,1.7007459736270802,1.8996824976923963,2.238654730154875,9.891798031949047,1.306495367883482
11,110.0,1.7122567531787476,1.9163899210667965,2.2390796523609855,11.33877999842642,1.3110111578227064
12,120.0,1.7210956123666803,1.9292504166527789,2.2394029262046327,12.649252104639054,1.3144650217235778
13,130.0,1.7280251385104552,1.9393518303978758,2.23965456049649,13.823451898269415,1.3171645215228533
14,140.0,1.7335554543409146,1.9474255414129087,2.2398542565149384,14.868877499567303,1.3193137446798042
15,150.0,1.7380377893110088,1.953977104910426,2.2400153816546498,15.796501227528402,1.3210523257113276
16,160.0,1.7417201304845762,1.9593645906619843,2.2401472644546256,16.61848751325801,1.3224783594690146
17,170.0,1.744781479010355,1.963847115596769,2.240256575025239,17.346904912936637,1.3236623643847165
18,180.0,1.7473535874054136,1.9676157982915927,2.2403481848618934,17.99305838178266,1.3246560714688107
19,190.0,1.7495351297287254,1.97081402195048,2.2404257189048753,18.567191603378735,1.3254981160746417
20,200.0,1.7514011637253264,1.9735510115722004,2.2404919195813418,19.078400571899113,1.3262178179259654
21,210.0,1.7530095869205793,1.9759111243411902,2.240548892598974,19.53466125306528,1.3268377485302403
