,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.8626956038882424e-06,3.435222459016958e-05,-2.51532720080722e-05,-9.09006167562908e-07,-2.9224789123988557e-06,-2.9538094776609396e-05
2,20.0,-3.4277966205303583e-06,9.346776751106102e-05,-4.53845741627984e-05,-2.528975826781582e-06,1.43675868914025e-05,-6.274065673117179e-05
3,30.0,-3.115073856300194e-06,0.000156463565106397,-6.143286668511655e-05,-4.072048336885923e-06,5.098086473469937e-05,-8.922828067929217e-05
4,40.0,-1.2257495923480061e-06,0.0002049648352574885,-7.801382294678129e-05,-4.826257032222723e-06,8.979540890738511e-05,-0.00010878819253695547
5,50.0,1.1145066794486474e-06,0.0002366679311332783,-9.252898797470382e-05,-4.91502594933061e-06,0.0001235487114180529,-0.00012263143810172363
6,60.0,3.323542844884522e-06,0.0002542953492508903,-0.00010245851244254128,-4.678925744102513e-06,0.00015108460578070566,-0.00013171958902871258
7,70.0,5.206399494919131e-06,0.0002613888890060445,-0.00010701681468539948,-4.336393934021729e-06,0.00017293098380919265,-0.00013657169484401424
8,80.0,6.726602658426839e-06,0.0002610357967212931,-0.00010672587731638747,-3.988473178876431e-06,0.00018995866842216842,-0.0001377245028624228
9,90.0,7.91535440724341e-06,0.0002556437373686095,-0.00010274116308895804,-3.672321890075444e-06,0.00020293724195917577,-0.0001356562043657077
10,100.0,8.907262745350328e-06,0.00024695008797649936,-9.636135009687621e-05,-3.397551832478426e-06,0.00021255289527166487,-0.0001311764291059503
11,110.0,9.722278244838494e-06,0.00023622274442515768,-8.882529573663756e-05,-3.1633087677261457e-06,0.00021937670691604634,-0.0001250844039643485
12,120.0,1.0395373700335131e-05,0.0002245584711739916,-8.09453662707849e-05,-2.963825001720946e-06,0.00022388272071809757,-0.00011777976512537538
13,130.0,1.0940265396459321e-05,0.00021261375199266863,-5.893560380784817e-05,-2.7942367266048458e-06,0.00022641980543061573,-0.00010923452862504579
14,140.0,1.1419485006586766e-05,0.0002006121362814276,-6.568682762333783e-05,-2.6491673096642795e-06,0.0002273703003703113,-9.391861533009867e-05
15,150.0,1.1764029789337888e-05,0.00018874177959220218,-7.325251101288848e-05,-2.524078169430718e-06,0.0002270279848224124,-9.461377887666993e-05
16,160.0,1.2163049970606297e-05,0.0001774445906052387,-5.291385352059915e-05,-2.4154388220949996e-06,0.0002255633287769649,-9.435305600174164e-05
17,170.0,1.25570985459922e-05,0.00016688374813034058,-4.714550422420521e-05,-2.320788070427064e-06,0.00022323699807928984,-7.91617949670873e-05
18,180.0,1.2598282812918499e-05,0.00015665692443764807,-4.239501841331936e-05,-2.237254070442888e-06,0.0002201358103160435,-7.27598083640672e-05
19,190.0,1.301236174099735e-05,0.0001470615356573209,-3.823109625651343e-05,-2.1629866650231804e-06,0.00021638966002269637,-6.64578527770373e-05
20,200.0,1.4333706133008887e-05,0.00013840230897115406,-3.417447942576316e-05,-2.096970275035847e-06,0.00021219428020633074,-6.0824434654511154e-05
21,210.0,1.3628174099399684e-05,0.0001301429403728097,-3.0613943548877986e-05,-2.037735644685385e-06,0.00020761998418830998,-5.586400897681846e-05
22,220.0,1.2480245841559013e-05,0.00012234843122304375,-2.7581596088245718e-05,-1.9837936096129227e-06,0.00020275442960130614,-5.10597333819342e-05
23,230.0,1.3556780146786186e-05,0.00011518311066883355,-2.5254134167155954e-05,-1.9344945384656684e-06,0.00019767101548449876,-4.6647824717251606e-05
24,240.0,1.4156774018676064e-05,0.00010852320532111215,-2.2979348067380373e-05,-1.8894496754865367e-06,0.0001924351193744983,-4.295504257452215e-05
25,250.0,1.4040750706216421e-05,0.00010233280785919795,-2.0465751985149068e-05,-1.8474903653888093e-06,0.00018710055971662558,-3.9762672153754845e-05
26,260.0,1.4202622008546529e-05,9.657920617416965e-05,-1.853016680393365e-05,-1.8092708235920704e-06,0.00018171378868934648,-3.6208366877532304e-05
27,270.0,1.385097517463139e-05,9.109316461169988e-05,-1.732383467217286e-05,-1.77370971986925e-06,0.00017626215076984577,-3.327987313679574e-05
28,280.0,1.398407972001282e-05,8.610312103508588e-05,-1.591790154340936e-05,-1.7399689386109118e-06,0.0001708765058405975,-3.1214648963770556e-05
29,290.0,1.465421648802164e-05,8.159483712529589e-05,-1.414972521863997e-05,-1.7083751265874354e-06,0.00016558845041059864,-2.871798989072955e-05
30,300.0,1.7100969118697762e-05,7.728269794533557e-05,-1.2909068806140608e-05,-1.6787147490014092e-06,0.00016032363518206445,-2.630159479588444e-05
31,310.0,1.1549809789710044e-05,7.326464991676659e-05,-1.2045549152789147e-05,-1.6502694499379979e-06,0.0001551396583859798,-2.4818601576835427e-05
32,320.0,1.3785516358099002e-05,6.951665578918747e-05,-1.1361644736685178e-05,-1.6233360283721135e-06,0.00015011415632689774,-2.313379637126135e-05
33,330.0,4.965534704784669e-05,6.601936628934568e-05,-1.0540923888128227e-05,-1.5977884617919169e-06,0.00014511438758888347,-2.107375917374857e-05
34,340.0,1.4294817579998396e-05,6.275167650955514e-05,-9.533479028021253e-06,-1.5727996679074607e-06,0.00014022413542171574,-1.9557926412855963e-05
35,350.0,-1.5703518665157425e-05,5.969557528220799e-05,-8.551185841597643e-06,-1.5492218006057802e-06,0.00013555761250026548,-1.843135480463484e-05
36,360.0,1.534033613271672e-05,5.6836582760390545e-05,-7.872549247339753e-06,-1.5262879786372408e-06,0.00013098375913328815,-1.7562575319907036e-05
37,370.0,1.547257593144334e-05,5.415716898496141e-05,-7.520767018770361e-06,-1.503961631582215e-06,0.00012654748911755713,-1.6521934737206592e-05
