,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.3851705130252536e-06,-6.583851010364436e-06,-2.955603041525748e-06,5.42177612849995e-07,0.007542457872426099,2.513720257787476e-08,4.661796353719867e-06,-1.2424461670197679e-06,-1.3768980259867936e-06,-6.671726114854608e-07,9.967297731606833e-06,4.4881167199101724e-05,-4.067605226148941e-06,-8.759304780729131e-07,-3.859367007319762e-05,4.655369456466689e-06,4.0415078555475175e-07,1.0527158310490152e-07,3.7959378584384264e-07
2,20.0,-4.797711331165954e-06,-1.3592770749705412e-05,-7.265486654053678e-06,2.0249609130021935e-06,0.0038124477508871546,1.5752670522449191e-07,1.0271423938310257e-05,-3.0216311696823235e-06,-6.789698832033815e-07,-2.0813292393876838e-06,2.8992356689366682e-05,8.309557117991378e-05,-1.2315786260042462e-05,-2.9877010952237e-06,-2.0922934117238676e-05,1.3860810968402467e-05,1.4668403720962551e-06,5.316311762513879e-07,1.4371426007919027e-06
3,30.0,-6.037471635099315e-06,-1.7094165954780818e-05,-1.026991180270982e-05,4.800884842734351e-06,0.00014471936350314173,6.209374503723137e-07,1.4373425782186087e-05,-4.690585383151321e-06,4.672242686237126e-06,-4.32132152894093e-06,4.5959331432660916e-05,0.00012096997881478252,-2.231338918757638e-05,-5.3638760741335956e-06,-2.9790622172577748e-05,3.0375906019726115e-05,3.3541714680928177e-06,1.6505381962420267e-06,3.3624180025722437e-06
4,40.0,-6.734587272388064e-06,-2.3426639618741803e-05,-1.0364412178083581e-05,8.646124519134526e-06,-0.0004805257981403164,1.7330223719446282e-06,1.638187903330636e-05,-5.591403232905004e-06,1.4400445434859944e-05,-7.0838929604757e-06,6.043962817820607e-05,0.00015884887963486252,-3.1917118376529404e-05,-7.224207351476024e-06,-3.5384676492149454e-05,5.087881820894011e-05,5.93139325726864e-06,3.6223460169698956e-06,6.0450480797263114e-06
5,50.0,-7.780413282340464e-06,-2.8570111726238466e-05,-7.843757493148896e-06,1.3019790087748532e-05,5.274400689368892,3.6272914703706114e-06,1.65345323233877e-05,-5.569835065162348e-06,2.6626804305543004e-05,-9.851817276538835e-06,7.279963013143555e-05,0.00019542879110560565,-4.042879418470538e-05,-8.495491534335545e-06,-3.8991229702597024e-05,7.221603241650771e-05,8.94980603144964e-06,6.263822297627105e-06,9.225034812034596e-06
6,60.0,-9.426515590091798e-06,-3.2752288649115536e-05,-3.5380124929513546e-06,1.745197789471273e-05,0.00010554224350287124,6.144379702402214e-06,1.527842096320709e-05,-4.74910990276523e-06,3.963755086210178e-05,-1.2197763824891175e-05,8.376508310088843e-05,0.00022877703124367417,-4.763663342184663e-05,-9.144319895369221e-06,-4.164317635170041e-05,9.23473689769978e-05,1.2149546750935366e-05,9.264584603588039e-06,1.2608802192699491e-05
7,70.0,-1.1564496595244924e-05,-3.633831670142808e-05,1.7751898946530674e-06,2.1668209132955236e-05,-4.297182096922361,9.008211585481744e-06,1.3058595198291875e-05,-3.324755895328802e-06,5.2287667932870874e-05,-1.3917327125972051e-05,9.332722121271691e-05,0.00025737655465329397,-5.356982654529014e-05,-9.46418382388853e-06,-4.376131543530137e-05,0.00011016400472536384,1.5317042201878184e-05,1.2344300313879632e-05,1.5968729959973923e-05
8,80.0,-1.3999059390726452e-05,-3.9568869125737245e-05,7.5112289274321255e-06,2.5550068469298977e-05,0.007489513721319684,1.1963049523403337e-05,1.0264770691659388e-05,-1.5039901239731923e-06,6.393115200431364e-05,-1.4986078391201694e-05,0.00010188521964907928,0.0002804215073590265,-5.8362647303109735e-05,-9.537635723227163e-06,-4.5636779371735946e-05,0.0001251596660657975,1.831451469808505e-05,1.5319874851279145e-05,1.916119205707373e-05
9,90.0,-1.655816290517784e-05,-4.2463585474482436e-05,1.326977380115136e-05,2.905607680944929e-05,0.009598270373608747,1.4834360842151197e-05,7.179952739522357e-06,5.70910348065916e-07,7.421191090607438e-05,-1.5474297716928975e-05,0.00010943383742802307,0.00029763727100304787,-6.215457557149494e-05,-9.440868969298259e-06,-4.744945120191049e-05,0.00013724931886616702,2.106646603123453e-05,1.809659947010863e-05,2.2110751175837858e-05
10,100.0,-1.911772174738524e-05,-4.5201338837403356e-05,1.8795139081245817e-05,3.2192586948714044e-05,0.008560118968841634,1.7529755662226614e-05,4.00808020837516e-06,2.788230185897252e-06,8.300301703914907e-05,-1.548650429314267e-05,0.00011600595372167299,0.0003091220400946872,-6.508797444734428e-05,-9.274166080686806e-06,-4.926308887144636e-05,0.00014657593108598592,2.354192826060241e-05,2.062419362018715e-05,2.4788258809304e-05
11,110.0,-2.1569451923691364e-05,-4.778880015767125e-05,2.3938983868701757e-05,3.49895532115183e-05,0.018141063238208115,2.0007114912328225e-05,8.8346870429557e-07,5.066575842449469e-06,9.031784752467194e-05,-1.5127890130569245e-05,0.00012189264390186913,0.0003154495340142959,-6.72811138758623e-05,-9.043592526053523e-06,-5.114238845307693e-05,0.00015340474797887157,2.5740389475092345e-05,2.2894167715844493e-05,2.7195837625963307e-05
12,120.0,-2.390818480636184e-05,-5.0291784955396896e-05,2.862205222870175e-05,3.748157521578394e-05,0.017372340378569384,2.2257737627976946e-05,-2.102964912581524e-06,7.349014680431122e-06,9.62406787811802e-05,-1.4490644311182097e-05,0.00012703444328201146,0.00031689634758609613,-6.881833122732628e-05,-8.770472733359052e-06,-5.312224061899263e-05,0.0001580488189982358,2.7678858097233726e-05,2.4922334639486185e-05,2.9351308054244867e-05
13,130.0,-2.6113480245135704e-05,-5.276122013791194e-05,3.281160830625681e-05,3.970369681335764e-05,0.017427766786882785,2.428822334363429e-05,-4.895293484983078e-06,9.579955372926096e-06,0.00010089225117453547,-1.3651794071625869e-05,0.0001316239101988602,0.0003145803762880948,-6.977275871971812e-05,-8.443636145138279e-06,-5.520480155968199e-05,0.00016081021941340392,2.9382851777441285e-05,2.672450449499699e-05,3.1279291222382265e-05
14,140.0,-2.8126495153769977e-05,-5.519793402502815e-05,3.650712466099224e-05,4.16926484038071e-05,0.01351377023222077,2.6117971979702468e-05,-7.47538339327499e-06,1.1747498914227527e-05,0.00010440786840384282,-1.267175752674673e-05,0.00013561459204193403,0.00030893789725806143,-7.021123520969192e-05,-8.133639350790531e-06,-5.7393531667581025e-05,0.00016198569146663345,3.088159606629627e-05,2.832678652685163e-05,3.300425766544298e-05
15,150.0,-3.0001657843537656e-05,-5.762559784332195e-05,3.972819409952371e-05,4.347952806125558e-05,0.09555434078108106,2.7772390517984562e-05,-9.825393514435239e-06,1.3830736993697772e-05,0.00010692957100821179,-1.1597545802578929e-05,0.0001390665203779001,0.00030082655613242063,-7.018551002284697e-05,-7.850399260091893e-06,-5.970485495005938e-05,0.00016185091502928344,3.220003400547692e-05,2.9755129846437553e-05,3.4549876287638566e-05
16,160.0,-3.167757559884785e-05,-6.006842034436159e-05,4.250068247149072e-05,4.509109697057944e-05,0.04250048684068111,2.926909559340122e-05,-1.1950983148358417e-05,1.5819727289913707e-05,0.00010859319153133805,-1.0465762350694353e-05,0.00014214814696532406,0.0002908060452790109,-6.976574695993221e-05,-7.498976147443969e-06,-6.215327735647176e-05,0.0001606418012676483,3.3361916753237025e-05,3.103258956883783e-05,3.5943089510472694e-05
17,170.0,-3.314634285885531e-05,-6.252267123231449e-05,4.486153420747837e-05,4.655316745300351e-05,0.02058178074769078,3.062992059168734e-05,-1.3855202401006691e-05,1.7704960456982435e-05,0.00010951880710929092,-9.303475202996589e-06,0.00014486820054149374,0.0002794679639536173,-6.90040708318663e-05,-7.160206223986299e-06,-6.473469382279027e-05,0.00015856461427812027,3.438955146072402e-05,3.2178590177748065e-05,3.720523071272198e-05
18,180.0,-3.442519728899671e-05,-6.500292130366502e-05,4.684539465514365e-05,4.788650033319879e-05,0.022291925871862902,3.1874364610949736e-05,-1.5537347144795806e-05,1.9480498813555432e-05,0.00010981450382398537,-8.131536415479805e-06,0.0001472403360669529,0.0002675246020003786,-6.792358713951517e-05,-6.862312225116828e-06,-6.743922092784137e-05,0.0001557980943439075,3.5301317608148026e-05,3.32123492159408e-05,3.835145558045412e-05
19,190.0,-3.557225035374096e-05,-6.751871516573315e-05,4.848518077131105e-05,4.911014826712059e-05,0.01796240189070495,3.301726217551843e-05,-1.700257410889024e-05,2.1158220612554663e-05,0.00010958026935858408,-6.965146488121124e-06,0.00014932005230759908,0.00025442294748877236,-6.657603617899076e-05,-6.557097819863012e-06,-7.027682089851206e-05,0.00015250241216856365,3.6114453473621345e-05,3.414939841388911e-05,3.939980738656232e-05
20,200.0,-3.6659551069608134e-05,-7.007526780675545e-05,4.9831543321422315e-05,5.02389041489127e-05,0.014051085995518785,3.4073625079714135e-05,-1.8433280031695465e-05,2.2724834232611005e-05,0.00010890287616076029,-5.815006266094197e-06,0.00015122576402792212,0.000241835102432103,-6.499886798459224e-05,-6.246562253027683e-06,-7.324775033154277e-05,0.00014880250872220687,3.684020605810524e-05,3.500188167629761e-05,4.036437686742668e-05
21,210.0,-3.753618377336384e-05,-7.267137957355516e-05,5.090190036819858e-05,5.1284525559261955e-05,0.01196670860483985,3.5057600630039005e-05,-1.9249398789965634e-05,2.41879765437168e-05,0.00010786200537954157,-4.688904410928973e-06,0.0001529168382543554,0.00022917083849950876,-6.322743238398763e-05,-5.946054579657501e-06,-7.635543118664563e-05,0.00014479475496365782,3.749126741085833e-05,3.578274374013663e-05,4.125539518617792e-05
22,220.0,-3.817319036439877e-05,-7.53159216111391e-05,5.172505187193911e-05,5.2257811260439466e-05,0.011130789494124244,3.597681469678785e-05,-2.0980323389828553e-05,2.5547507992978142e-05,0.00010651225459433428,-3.595839443239263e-06,0.00015438009702890265,0.00021642297334302258,-6.131918851542927e-05,-5.65898772025122e-06,-7.960173244735091e-05,0.0001405907684361062,3.808034853906709e-05,3.650335157682092e-05,4.208274371589791e-05
23,230.0,-3.874047102489441e-05,-7.801238301176067e-05,5.234579490102587e-05,5.316976021534056e-05,0.011474698624620978,3.6842547981076874e-05,-2.2619434462667338e-05,2.6808143064941697e-05,0.00010491406398989394,-2.537937207857327e-06,0.0001556023602989668,0.0002046133190386121,-5.926524890576781e-05,-5.381292287587328e-06,-8.29894470494242e-05,0.00013625567637290368,3.8613100002640694e-05,3.716925832876908e-05,4.285632903870026e-05
