calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e2c3614-b8db-4694-bdec-f0e610c1d31a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,11.058572205820086,11.058572205820086,11.058572205820086,90.0,90.0,90.0,1e-08,negative,28.394,56.742,56.742,0.000,0.000,0.000,56.742,28.394,56.742,0.000,0.000,-0.000,56.742,56.742,28.394,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.165,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.165,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.165
2031cad4-9f08-4a4b-90a9-a02f7221637d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,7.405773214695599,7.405773214695599,7.405773214695599,90.0,90.0,90.0,1e-08,negative,18.503,-1.553,-1.553,0.000,0.000,0.000,-1.553,18.503,-1.553,-0.000,-0.000,-0.000,-1.553,-1.553,18.503,0.000,-0.000,-0.000,0.000,0.000,0.000,3.939,-0.000,-0.000,0.000,0.000,0.000,0.000,3.939,0.000,0.000,0.000,0.000,0.000,-0.000,3.939
e2ffa455-3653-459b-8142-8e4ec84bacd0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,2.4800000000000004,2.4800000000000004,2.4800000000000004,90.0,90.0,90.0,1e-08,negative,-5650659.941,6877919.976,6877909.950,-6.066,10.934,1.889,6877920.092,-5650649.974,6877919.976,-15.112,8.882,0.605,6877910.009,6877919.976,-5650640.007,-4.667,-3.057,1.387,184765266140.088,279819502810.035,279819482339.986,-158074396609.673,2503.894,5781.127,279819452060.027,184765234219.996,279819465229.998,17258.672,-158074384127.139,14482.568,279819550140.061,279819517910.000,184765292319.974,5592.542,7080.542,-158074420652.299
291bdc56-b043-4fdf-87f2-c23dc4b7f121,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,6.877557926899307,6.877557926899307,6.877557926899307,90.0,90.0,90.0,1e-08,negative,70.983,29.519,29.519,0.000,-0.000,0.000,29.519,70.983,29.519,0.000,-0.000,0.000,29.519,29.519,70.983,0.000,-0.000,0.000,-0.000,0.000,0.000,17.917,-0.000,0.000,0.000,-0.000,0.000,0.000,17.917,0.000,0.000,0.000,-0.000,0.000,0.000,17.917
2d91941e-628f-4edc-8e93-985041e70f3c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,6.875472185568174,6.875472185568174,6.875472185568174,90.0,90.0,90.0,1e-08,negative,75.758,28.624,28.624,0.000,0.000,-0.000,28.624,75.758,28.624,-0.000,-0.000,-0.000,28.624,28.624,75.758,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.258,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.258,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.258
6fcf90f9-bbc3-4092-aa7a-d27d08ac62b0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,4.4285700286345,4.4285700286345,4.4285700286345,90.0,90.0,90.0,1e-08,negative,631.018,172.720,172.720,-0.000,-0.000,0.000,172.720,631.018,172.720,0.000,-0.000,0.000,172.720,172.720,631.018,0.000,0.000,0.000,0.000,0.000,0.000,109.262,0.000,-0.000,0.000,0.000,0.000,-0.000,109.262,-0.000,0.000,0.000,0.000,0.000,0.000,109.262
0e2c3614-b8db-4694-bdec-f0e610c1d31a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,11.058572205820086,11.058572205820086,11.058572205820086,90.0,90.0,90.0,1e-08,positive,28.393,56.742,56.742,-0.000,0.000,0.000,56.742,28.393,56.742,-0.000,-0.000,0.000,56.742,56.742,28.393,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.165,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.165,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.165
2031cad4-9f08-4a4b-90a9-a02f7221637d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,7.405773214695599,7.405773214695599,7.405773214695599,90.0,90.0,90.0,1e-08,positive,18.503,-1.553,-1.553,-0.000,-0.000,-0.000,-1.553,18.503,-1.553,-0.000,-0.000,-0.000,-1.553,-1.553,18.503,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.939,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.939,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.939
e2ffa455-3653-459b-8142-8e4ec84bacd0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,2.4800000000000004,2.4800000000000004,2.4800000000000004,90.0,90.0,90.0,1e-08,positive,-6283560.027,7194369.990,7194360.023,5.482,-0.444,-1.848,7194379.957,-6283589.986,7194369.990,-2.101,6.024,-1.721,7194379.957,7194369.990,-6283579.961,4.439,-4.553,-3.358,-184765263860.023,-279819500949.985,-279819460279.988,-158074386049.467,-2513.595,669.258,-279819434090.018,-184765222369.988,-279819446159.999,-10218.391,-158074373502.301,1396.150,-279819543920.039,-279819518630.017,-184765293990.009,-1256.289,6824.842,-158074416728.161
291bdc56-b043-4fdf-87f2-c23dc4b7f121,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe3,A15--Cr3Si,A15--Cr3Si,6.877557926899307,6.877557926899307,6.877557926899307,90.0,90.0,90.0,1e-08,positive,70.982,29.519,29.519,-0.000,0.000,-0.000,29.519,70.982,29.519,-0.000,-0.000,-0.000,29.519,29.519,70.982,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.917,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.917,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.917
