,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025254511257621702,0.534130332808364,-483.73605422217935,0.12409347680366287,0.49447227037603403,-501.3447128304533,0.13642901355156412,0.30436150354780206,0.8641654155959516,6.327611938194989,0.5614731754460205,-6.581859462581077
2,20.0,0.01042732855563678,0.793413066625286,-13.435283443621454,0.5910899888790898,2.003975480858086,1486.1349666105239,0.5787498842518194,1.3672740588505938,4.322731528112655,14.844285171752706,2.5358589566437906,-8.141640725535954
3,30.0,-0.06346196530234001,3.9907546600779154,157.0666684039698,1.4324734721274774,4.580645932563118,-1082.3590090958103,1.2830765347959516,3.0576202138836095,7.9568204179357584,20.831855944643063,5.543180646158296,-6.905322311003195
4,40.0,-0.13805503926563004,2.8205822268127516,182.74379265434555,2.450014916474312,7.234211636994758,173.7368613314531,2.0121324167464607,4.905760017290634,10.63650505074865,-76.4334064061425,8.651215820086588,3.2017077686676396
5,50.0,-0.20156972654223707,4.954716686842432,156.9117833307099,3.474559797196433,10.13332143798843,190.01224061405813,2.6330624658017143,6.978928332376918,12.481141611524011,158.14417703711015,11.36847552825,9.946134523206302
6,60.0,-0.26073652270757924,8.528610461454557,90.01334503206135,4.413178951685234,12.67075864824833,155.29298681224776,3.1244364990039255,8.652318672045865,13.78813764129454,77.90289038946807,13.555629926208669,13.726227287162173
7,70.0,-0.3203050047494567,5.577500153764106,37.543349869633744,5.26481822512717,14.835538196541297,114.38486050970499,3.5056871955611015,10.198053991848226,14.769735020066078,995.0571922400663,15.351225842834097,-68.15132276834154
8,80.0,-0.38219038799381977,9.385645505100902,145.74083911503917,6.003376111743449,16.630911212067495,-11.577315497411679,3.8042568655011455,11.510402378839828,15.553660647432304,1045.8892346995165,16.73472516302764,-5.160505250314394
9,90.0,-0.4478099656087976,-3.183342014732144,102.49509744868706,6.6651826120412325,18.087633033460584,151.82029954808365,4.043707339013113,12.40710998694403,16.207842935649126,-3124.1502577902443,17.81689225633433,99.00651903128878
