,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004937147694610747,0.12717224532845486,6.3578447927091215,0.14274730824518886,0.04564292720255093,4.435676358634076,0.005583673137874833,0.1814880421729229,0.12452954801838795,0.06188725675109302,0.05870808637883871,2.82839388647461
2,20.0,0.005200963909420586,0.4193079737839747,18.217694383447693,0.5074599776075085,0.2210065095699223,15.066197103002958,0.005873852377473938,0.5160255416740291,0.7791049877899726,0.06451044890005504,0.3537288882079852,11.846165176601557
3,30.0,0.005355286502166728,0.7809131467502279,27.099025282792987,1.1762268824533433,0.726546554170988,23.600733108989743,0.006043596351127292,1.067242330396043,2.155826266596315,0.066044917939384,1.0524771814622793,19.86362178681306
4,40.0,0.00546478012423078,1.185105858841854,33.821863485696696,2.1155599623281924,1.5918813237756837,30.189113249829077,0.006164031617073228,1.8561225833134205,3.9891896661739743,0.06713364104901706,2.1992631388965957,26.244614140630336
5,50.0,0.005549709975665045,1.6230077201471216,39.17413546143635,3.2378374909703393,2.7522250215001165,35.4766050178907,0.006257448466853303,2.861798861477136,5.9727348021152835,0.06797812030005589,3.6912129760567525,31.4307738977969
6,60.0,0.005619102716976989,2.082869184535289,43.60467744700128,4.457292766333179,4.122960675635915,39.87125347543825,0.006333775590726618,4.0364746509933225,7.9322808550403385,0.068668110088346,5.394413317986851,35.768844238268464
7,70.0,0.005677773443776466,2.5516154290874478,47.37868601914736,5.710070711656494,5.6250835292189185,43.623374531927794,0.006398309254442685,5.324906582730009,9.793850030261561,0.06925148814198442,7.200086974037703,39.486289076115675
8,80.0,0.005728596339041064,3.018436822728545,50.6631559221991,6.954999387612443,7.195102953821992,46.89353876911651,0.0064542108566725655,6.677749766574658,11.533811886016313,0.0697568331979791,9.03357786088325,42.73370045510085
9,90.0,0.0057734253097232084,3.475831538189739,53.56928161736428,8.168054232607668,8.786810916502395,49.789810776412246,0.006503519564380014,8.056644715275429,13.150673487576842,0.07020257912767493,10.848125363523543,45.614247845336926
10,100.0,0.0058135261904753415,3.9191988766246473,56.174561512953915,9.336558379455512,10.368863628883592,52.38801942161162,0.006547627706452647,9.434224492013675,14.651789473512874,0.07060131244901792,12.616444194047826,48.2011370171869
11,110.0,0.005849801849634127,4.34606248703627,58.53505584712323,10.45483993507764,11.921189325158712,54.743269454443144,0.0065875283744166345,10.792134957811584,16.047443755250978,0.07096201061297337,14.323889009498274,50.54796661485204
12,120.0,0.005882918931787292,4.755367499096896,60.692577175585015,11.521361607544769,13.431690811979625,56.89679499454227,0.006623954830325964,12.118738181832912,17.34830373445127,0.07129130223730802,15.963688605430946,52.6950567409496
13,130.0,0.005913383694183843,5.146957386031415,62.679117002703826,12.536929602344685,14.893682273561815,58.88022092467919,0.00665746392146793,13.407141431641252,18.564389542185094,0.07159422116742797,17.53383485994695,54.673451824049145
14,140.0,0.005941589658586771,5.521216274901358,64.51968526962648,13.503608863746075,16.304047493443324,60.71831576835816,0.006688488494042033,14.653694271624575,19.70471867922559,0.07187468029094646,19.035116261447467,56.507537539202815
15,150.0,0.005967848783221568,5.878835044092867,66.23419682816773,14.424078318513548,17.66197019639784,62.43083018971509,0.006717371680106048,15.856907684033823,20.777246047503688,0.07213578148834687,20.469896312315218,58.21680380885299
16,160.0,0.00599241255385137,6.220662566423836,67.83876316921395,15.301254049033787,18.968078920452424,64.03376088574592,0.006744390096271917,17.016701129966336,21.78892635548461,0.07238002534694112,21.84136332728523,59.81706479946492
17,170.0,0.00601548666956659,6.547613177883848,69.3466003624315,16.138073868312457,20.223879155368568,65.54024172177972,0.006769769997039137,18.133887775023496,22.745820195059633,0.07260945718543492,23.153074793658032,61.32132351422403
18,180.0,0.006037241524533519,6.860610474173743,70.76868199902484,16.93737853832379,21.43138000987508,66.96118617677162,0.006793698803979366,19.209826784593545,23.653208632941197,0.07282577127663695,24.40868478861959,62.7403976343979
19,190.0,0.00605781985199539,7.160554273240155,72.11421830557926,17.701850529167167,22.592851033743973,68.30575970087942,0.006816333513598733,20.24619066131194,24.515701431776886,0.07303038685371802,25.611784861144795,64.0833811777964
20,200.0,0.006077342405285648,7.448302206153985,73.39101403991688,18.433986742058405,23.710665585661264,69.58173314721336,0.006837806946051998,21.244811008927734,25.337333435069866,0.07322450459797994,26.765815067737392,65.35799085392766
21,210.0,0.006095912251332999,7.724660452446212,74.6057401312964,19.1360909741016,24.787201556368395,70.79575139295862,0.006858232467695434,22.207577468760693,26.12164793995559,0.07340914933027538,27.874018188037514,66.57082989477686
22,220.0,0.006113618064444436,7.990380115581288,75.76414282270626,19.810277544944768,25.824780009508448,71.9535403969347,0.006877707614015987,23.13637258861761,26.871767732710868,0.07358520276193539,28.939420286222287,67.7275918017845
23,230.0,0.006130536687317015,8.246157006579745,76.87120678565032,20.458480919529052,26.825628816667404,73.06006884768759,0.006896316906563689,24.03303090962819,27.590455157981754,0.07375342895956508,29.964827092306148,68.83321966298375
24,240.0,0.0061467351465976,8.492633418959983,77.93128383411549,21.08246823499136,27.791862690964564,74.11967582798772,0.006914134069925318,24.899314323559988,28.280162753966835,0.07391449438627005,30.952829617757587,69.89203214846111
25,250.0,0.006162272256719928,8.730401000112332,78.948195580768,21.683852903633714,28.725473895981377,75.13617270851802,0.006931223795832082,25.7368983086316,28.94307591256288,0.07406898384901879,31.90581489253306,70.90782419048938
26,260.0,0.006177199908994155,8.960004158540599,79.92531611228613,22.264108235315614,29.628329815747666,76.11292526135762,0.006947643161067282,26.54736538322999,29.581148860221283,0.07421741331639002,32.82597926894997,71.88394820229612
27,270.0,0.006191564117279746,9.181943660650598,80.86563917097445,22.824580493081484,30.502174843403733,77.05292042229776,0.006963442777632765,27.33220329090279,30.196135069920686,0.0743602403159659,33.71534272318018,72.82338017219388
