,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
0,0.0,-4.146938474654075,-1.3301404476734122,-1.3430304974115677,-4.119096788988059,-4.095923088488911,-0.4456261955730342,-3.7088993330080235,-1.3623059241444246,-3.836723304235494,-2.264581163343229,-4.232496094393778,-4.052327197928787,-4.111419890180803
1,10.0,-4.1469387153821655,-1.330142248043579,-1.3430409913300427,-4.119097040224189,-4.095923862479204,-0.44590004470034705,-3.7089028091911618,-1.3623096810437236,-3.8367235071463406,-2.264582610861892,-4.232497205994392,-4.052329057058583,-4.111420122319951
2,20.0,-4.146940237049284,-1.3301671907090382,-1.3431316200142105,-4.119099969416972,-4.095929013756525,-0.4466329248330808,-3.7089270305458766,-1.3623427696470072,-3.836725423815506,-2.2645937313825604,-4.23250814800624,-4.0523432355433995,-4.111422533847946
3,30.0,-4.146947089152589,-1.3302824177175547,-1.343416360932215,-4.119111885118198,-4.095945915313448,-0.44771980577748677,-3.708994111083281,-1.362461867756274,-3.8367343085405357,-2.264623028287056,-4.2325466288225915,-4.052387825156806,-4.111432063992806
4,40.0,-4.146969005721434,-1.3305693097078928,-1.3439789191600335,-4.119144720021096,-4.0959885661969695,-0.4491574087682917,-3.7091269641741667,-1.3627317532131134,-3.8367587449445613,-2.2646743133574936,-4.232634281884117,-4.05248604966929,-4.111459071100894
5,50.0,-4.147022792975065,-1.3310802331825475,-1.344849443436525,-4.119216464396482,-4.09607819292906,-0.4509484429706848,-3.709347052967864,-1.363199116376563,-3.8368095762946806,-2.2647497217303325,-4.232792852971383,-4.052661598402838,-4.111521595910917
6,60.0,-4.147129267674879,-1.331837910492543,-1.346025497720813,-4.119348088374184,-4.096238517558086,-0.453083973182659,-3.709672363714466,-1.3638883854276311,-3.8368982914619036,-2.264851670547564,-4.233041619096131,-4.0529356480135545,-4.111642007286843
7,70.0,-4.147308798478208,-1.332846520965055,-1.3474907480282508,-4.119559507210498,-4.096490785466624,-0.4555478994555466,-3.7101162091671425,-1.3648077274438877,-3.837035517184188,-2.264983353643737,-4.233396084466729,-4.053325084947536,-4.111841859993778
8,80.0,-4.147578493032804,-1.334100412903196,-1.3492244961134334,-4.119867120024482,-4.096851446230982,-0.4583215868045405,-3.7106871980875313,-1.365955546848167,-3.837230252386145,-2.265148789952238,-4.233867666988437,-4.053842005260928,-4.112138819669665
9,90.0,-4.1479512841222625,-1.3355893056405288,-1.3512058296268095,-4.120283135488934,-4.0973319069136,-0.4613861865208635,-3.7113899667447456,-1.3673248862082097,-3.8374896755126886,-2.2653523704332708,-4.234463975557068,-4.0544941178523795,-4.112545823549348
