,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
0,0.0,0.0,0.0,0.0
1,10.0,0.898977792472232,0.2521228787513149,7.632692698813973
2,20.0,2.614108705886666,1.773506061190741,20.030776148103644
3,30.0,4.505757181332578,4.271849051117464,29.036847418789826
4,40.0,6.52807833294667,7.2136029120771035,35.80498859842337
5,50.0,8.605969134701555,10.247733909708773,41.17828206730303
6,60.0,10.658740696398091,13.192485716364757,45.62011686037554
7,70.0,12.634335893152027,15.972110513418688,49.400803126587775
8,80.0,14.507725502954564,18.5647752005445,52.68949484493432
9,90.0,16.271048389485834,20.973119800216256,55.59842229640196
10,100.0,17.925721360415004,23.20970411047365,58.205629662017614
11,110.0,19.47761680033429,25.290235288031088,60.5674861891795
12,120.0,20.93440462700932,27.230562245199206,62.72598963070115
13,130.0,22.30417141979853,29.0454408509132,64.71324772088003
14,140.0,23.594743519652326,30.748116169159037,66.55434617955531
15,150.0,24.813385287505707,32.350270886734215,68.26925087002452
16,160.0,25.966692246438416,33.86212759223105,69.87410856949647
17,170.0,27.06058217246608,35.29260573613279,71.3821603343797
18,180.0,28.10033258913781,36.6494880628532,72.80439781253253
19,190.0,29.090637586136353,37.93957709049825,74.1500445132492
20,200.0,30.03567002495705,39.16883445498008,75.42691511953889
21,210.0,30.93914223806576,40.342501613003165,76.64168808065585
22,220.0,31.804362080689657,41.46520288803994,77.8001154080802
23,230.0,32.6342831669493,42.54103279499995,78.90718624739407
24,240.0,33.43154913023713,43.57362980605894,79.96725591724628
25,250.0,34.19853223482282,44.566238623269086,80.98414880015193
26,260.0,34.937366873774046,45.52176279943284,81.96124118951971
27,270.0,35.64997855005752,46.44280929136298,82.90152859851302
28,280.0,36.33810892567791,47.33172628141623,83.80768089842552
29,290.0,37.0033374775597,48.190635381470905,84.68208783308899
30,300.0,37.64710023960695,49.02145914298943,85.52689685559142
31,310.0,38.270706049093285,49.825944636720415,86.34404478968766
32,320.0,38.87535065759525,50.60568373284681,87.1352844863461
33,330.0,39.462129014452884,51.3621306029694,87.902207395133
34,340.0,40.032045984903284,52.096616875606614,88.64626277896646
35,350.0,40.5860257255251,52.810364803378775,89.36877415360141
36,360.0,41.12491990586974,53.50449873980383,90.0709534191351
37,370.0,41.64951493655821,54.18005517425101,90.75391306154587
38,380.0,42.160538339953746,54.83799153302086,91.41867673202032
39,390.0,42.658664379136965,55.479193921111715,92.06618845606226
40,400.0,43.14451904373473,56.104483951660264,92.69732067988167
41,410.0,43.6186844767356,56.71462478720292,93.31288132582704
42,420.0,44.081702914195475,57.31032649799107,93.9136199997319
43,430.0,44.5340801994848,57.89225082675918,94.50023346959397
44,440.0,44.9762889250019,58.461015436228756,95.07337051585003
45,450.0,45.40877124695251,59.017197704530865,95.63363623775622
46,460.0,45.831941412528806,59.56133812451082,96.18159588746087
47,470.0,46.24618803349493,60.09394335500403,96.71777829255161
48,480.0,46.651876135701215,60.61548896559669,97.24267891896953
49,490.0,47.04934901015433,61.12642191077976,97.75676261869563
50,500.0,47.43892988797098,61.62716276461318,98.26046610032627
51,510.0,47.82092345871998,62.11810774298056,98.754200155429
52,520.0,48.19561724918374,62.59963053703044,99.23835166904999
53,530.0,48.56328287752673,63.07208397841953,99.71328543903734
