calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab573e28-e45c-4270-bb76-12d1c8cc9402,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,4.3294900560812,4.3294900560812,4.3294900560812,90.0,90.0,90.0,1e-08,negative,1741.874,650.803,650.803,0.000,0.000,-0.000,650.803,1741.874,650.803,0.000,0.000,-0.000,650.803,650.803,1741.874,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,315.659,0.000,-0.000,-0.000,0.000,-0.000,-0.000,315.659,-0.000,-0.000,-0.000,0.000,0.000,-0.000,315.659
1ef33e41-c9bb-47c3-a22c-e6058db60ad1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,11.655242774901703,11.655242774901703,11.655242774901703,90.0,90.0,90.0,1e-08,negative,11.711,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.711,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.711,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
255e4312-b1ac-4221-b8b0-db9d2b3e9562,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,7.957048741509863,7.957048741509863,7.957048741509863,90.0,90.0,90.0,1e-08,negative,129.230,44.977,44.977,-0.000,0.000,0.000,44.977,129.230,44.977,-0.000,0.000,0.000,44.977,44.977,129.230,-0.000,0.000,0.000,0.000,0.000,0.000,44.829,0.000,0.000,0.000,-0.000,0.000,0.000,44.829,0.000,0.000,0.000,-0.000,-0.000,0.000,44.829
506db8a3-d296-4339-99cc-8d08b1543e1d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,6.25526014455194,6.25526014455194,6.25526014455194,90.0,90.0,90.0,1e-08,negative,347.576,148.671,148.671,-0.000,-0.000,0.000,148.671,347.576,148.671,-0.000,-0.000,-0.000,148.671,148.671,347.576,0.000,-0.000,0.000,-0.000,0.000,0.000,169.126,-0.000,0.000,0.000,-0.000,0.000,-0.000,169.126,0.000,0.000,0.000,-0.000,0.000,-0.000,169.126
6ebc8a11-66a2-412f-8124-e81e289fff8b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,2.4000000000000004,2.4000000000000004,2.4000000000000004,90.0,90.0,90.0,1e-08,negative,14487509.984,7081040.018,7081040.018,-0.773,-7.289,-0.733,7081030.022,14487519.980,7081040.018,-3.729,-1.089,-1.189,7081030.022,7081040.018,14487519.980,-2.455,-0.599,0.115,-9.996,9.996,9.996,3146194.020,-5.072,-0.357,0.000,0.000,9.996,-2.904,3146194.031,-0.425,0.000,9.996,9.996,-0.788,0.525,3146198.091
d1923062-1870-409b-b519-54d4c8273788,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,2.32,2.32,2.32,90.0,90.0,90.0,1e-08,negative,43219480.010,44658769.989,44658780.014,0.024,-3.521,1.220,44658780.014,43219480.010,44658780.014,-1.430,-7.654,0.538,44658769.989,44658780.014,43219490.035,0.153,3.169,1.923,-100.020,-120.013,-99.962,39161021.628,-8.909,0.663,-109.987,-100.020,-99.962,-0.572,39161011.384,0.586,-109.987,-109.987,-99.962,2.673,-6.921,39161018.180
96895655-f4a6-4577-b619-92d659df0f6c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,6.810255954260988,6.810255954260988,6.810255954260988,90.0,90.0,90.0,1e-08,negative,64.151,24.560,24.560,-0.000,0.000,-0.000,24.560,64.151,24.560,0.000,0.000,0.000,24.560,24.560,64.151,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.795,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.795,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.795
bef80e08-c0dc-4159-838f-3b3889f3a2df,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,11.113245173625723,11.113245173625723,11.113245173625723,90.0,90.0,90.0,1e-08,negative,-10.567,0.000,0.000,0.000,-0.000,-0.000,0.000,-10.567,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.567,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
ab573e28-e45c-4270-bb76-12d1c8cc9402,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,4.3294900560812,4.3294900560812,4.3294900560812,90.0,90.0,90.0,1e-08,positive,1741.866,650.797,650.797,-0.000,-0.000,0.000,650.797,1741.866,650.797,-0.000,-0.000,-0.000,650.797,650.797,1741.866,-0.000,-0.000,0.000,0.000,0.000,0.000,315.659,-0.000,-0.000,0.000,-0.000,0.000,0.000,315.659,0.000,0.000,0.000,0.000,-0.000,-0.000,315.659
1ef33e41-c9bb-47c3-a22c-e6058db60ad1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,11.655242774901703,11.655242774901703,11.655242774901703,90.0,90.0,90.0,1e-08,positive,11.711,0.000,0.000,-0.000,-0.000,0.000,0.000,11.711,0.000,0.000,0.000,-0.000,0.000,0.000,11.711,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
255e4312-b1ac-4221-b8b0-db9d2b3e9562,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,7.957048741509863,7.957048741509863,7.957048741509863,90.0,90.0,90.0,1e-08,positive,129.230,44.977,44.977,0.000,-0.000,-0.000,44.977,129.230,44.977,0.000,-0.000,-0.000,44.977,44.977,129.230,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.829,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.829,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.829
506db8a3-d296-4339-99cc-8d08b1543e1d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,6.25526014455194,6.25526014455194,6.25526014455194,90.0,90.0,90.0,1e-08,positive,295.016,174.951,174.951,0.000,0.000,-0.000,174.951,295.016,174.951,0.000,0.000,-0.000,174.951,174.951,295.016,-0.000,-0.000,0.000,0.000,-0.000,-0.000,169.126,0.000,0.000,-0.000,0.000,-0.000,-0.000,169.126,-0.000,-0.000,-0.000,0.000,0.000,0.000,169.126
6ebc8a11-66a2-412f-8124-e81e289fff8b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,2.4000000000000004,2.4000000000000004,2.4000000000000004,90.0,90.0,90.0,1e-08,positive,14487489.991,7080979.983,7080979.983,3.778,3.972,0.532,7080989.979,14487479.995,7080979.983,4.516,2.139,0.720,7080989.979,7080979.983,14487479.995,4.795,4.172,-0.008,9.996,-9.996,-9.996,3146205.420,-3.246,1.164,-0.000,-0.000,-9.996,1.887,3146199.648,0.656,-0.000,-9.996,-9.996,2.903,2.072,3146199.670
d1923062-1870-409b-b519-54d4c8273788,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,2.32,2.32,2.32,90.0,90.0,90.0,1e-08,positive,43109629.996,44714020.032,44714010.007,5.767,-9.232,-0.569,44714020.032,43109640.021,44714010.007,3.250,13.612,-1.862,44714020.032,44714020.032,43109629.996,0.914,0.068,-1.335,109.987,109.987,99.962,39161014.675,3.718,-1.154,109.987,100.020,99.962,1.935,39161018.296,-0.625,109.987,109.987,99.962,-3.318,2.720,39161016.604
96895655-f4a6-4577-b619-92d659df0f6c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,6.810255954260988,6.810255954260988,6.810255954260988,90.0,90.0,90.0,1e-08,positive,64.153,24.561,24.561,0.000,-0.000,-0.000,24.561,64.153,24.561,-0.000,-0.000,0.000,24.561,24.561,64.153,-0.000,0.000,-0.000,-0.000,0.000,0.000,24.795,0.000,-0.000,0.000,-0.000,0.000,0.000,24.795,0.000,0.000,0.000,-0.000,0.000,0.000,24.795
bef80e08-c0dc-4159-838f-3b3889f3a2df,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,11.113245173625723,11.113245173625723,11.113245173625723,90.0,90.0,90.0,1e-08,positive,-10.567,0.000,0.000,0.000,-0.000,-0.000,0.000,-10.567,0.000,0.000,0.000,-0.000,0.000,0.000,-10.567,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0fecc3c5-3e40-4257-8202-44be81c351f1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,4.3294900560812,4.3294900560812,4.3294900560812,90.0,90.0,90.0,1e-07,negative,1741.910,650.829,650.829,0.000,0.000,0.000,650.829,1741.910,650.829,0.000,-0.000,0.000,650.829,650.829,1741.910,0.000,0.000,-0.000,-0.000,-0.000,-0.000,315.659,0.000,-0.000,-0.000,-0.000,-0.000,0.000,315.659,-0.000,-0.000,-0.000,-0.000,0.000,0.000,315.659
d06c343d-cdfb-46c6-8f97-0e589a808cf3,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,11.655242774901703,11.655242774901703,11.655242774901703,90.0,90.0,90.0,1e-07,negative,11.711,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.711,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.711,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
8afc2bec-b74b-43b7-82fa-361bd344ec19,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,7.957048741509863,7.957048741509863,7.957048741509863,90.0,90.0,90.0,1e-07,negative,129.231,44.977,44.977,-0.000,-0.000,0.000,44.977,129.231,44.977,-0.000,0.000,0.000,44.977,44.977,129.231,-0.000,0.000,0.000,-0.000,0.000,0.000,44.829,0.000,0.000,0.000,-0.000,0.000,-0.000,44.829,0.000,0.000,0.000,-0.000,-0.000,0.000,44.829
ab4c58ec-1150-49cf-9f63-7280a67374a7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,6.25526014455194,6.25526014455194,6.25526014455194,90.0,90.0,90.0,1e-07,negative,295.016,174.951,174.951,-0.000,-0.000,0.000,174.951,295.016,174.951,0.000,-0.000,0.000,174.951,174.951,295.016,-0.000,-0.000,0.000,-0.002,0.001,0.001,-297.313,0.000,-0.000,0.001,-0.002,0.001,0.000,-297.313,-0.000,0.001,0.001,-0.002,0.000,0.000,-297.313
bf09689d-e81f-4c55-bc47-8eb7adc19ec4,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,2.4000000000000004,2.4000000000000004,2.4000000000000004,90.0,90.0,90.0,1e-07,negative,14488050.999,7081068.002,7081068.002,-0.763,0.035,-0.116,7081067.002,14488050.999,7081068.002,-0.276,-0.336,-0.072,7081068.002,7081069.001,14488051.999,-0.356,0.022,-0.174,16.999,76.000,77.000,3146198.410,-0.358,-0.062,75.001,19.002,77.000,-0.260,3146198.191,-0.055,74.001,76.000,19.002,-0.239,-0.233,3146198.607
fe522479-5e92-4776-88ed-dfc9534c1331,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,2.32,2.32,2.32,90.0,90.0,90.0,1e-07,negative,43108420.998,44712887.000,44712888.003,0.303,-0.313,0.128,44712887.997,43108420.002,44712888.003,-0.073,-0.579,0.081,44712887.000,44712887.000,43108422.001,-0.025,-0.762,0.109,-1034.003,-1059.999,-1049.997,39161018.279,-0.507,0.126,-1059.002,-1035.005,-1050.999,0.306,39161017.750,0.120,-1059.002,-1052.002,-1034.003,0.225,-0.060,39161018.378
9e92a191-c4de-4c05-8ee7-435a8ca1a77f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,6.810255954260988,6.810255954260988,6.810255954260988,90.0,90.0,90.0,1e-07,negative,64.141,24.557,24.557,-0.000,-0.000,0.000,24.557,64.141,24.557,-0.000,0.000,0.000,24.557,24.557,64.141,0.000,0.000,0.000,0.000,-0.003,-0.003,24.795,0.000,0.000,-0.003,0.000,-0.003,-0.000,24.795,-0.000,-0.003,-0.003,0.000,-0.000,-0.000,24.795
ec35f255-a660-454c-bc62-51627922ab6b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,11.113245173625723,11.113245173625723,11.113245173625723,90.0,90.0,90.0,1e-07,negative,-10.567,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.567,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.567,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
0fecc3c5-3e40-4257-8202-44be81c351f1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,4.3294900560812,4.3294900560812,4.3294900560812,90.0,90.0,90.0,1e-07,positive,1742.432,650.470,650.470,-0.000,-0.000,-0.000,650.470,1742.432,650.470,-0.000,-0.000,0.000,650.470,650.470,1742.432,0.000,-0.000,-0.000,0.000,0.000,0.000,315.659,-0.000,-0.000,0.000,0.000,0.000,0.000,315.659,-0.000,0.000,0.000,0.000,-0.000,-0.000,315.659
d06c343d-cdfb-46c6-8f97-0e589a808cf3,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,11.655242774901703,11.655242774901703,11.655242774901703,90.0,90.0,90.0,1e-07,positive,11.711,0.000,0.000,-0.000,-0.000,0.000,0.000,11.711,0.000,-0.000,0.000,0.000,0.000,0.000,11.711,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
8afc2bec-b74b-43b7-82fa-361bd344ec19,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,7.957048741509863,7.957048741509863,7.957048741509863,90.0,90.0,90.0,1e-07,positive,129.230,44.977,44.977,0.000,0.000,-0.000,44.977,129.230,44.977,0.000,-0.000,-0.000,44.977,44.977,129.230,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.829,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.829,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.829
ab4c58ec-1150-49cf-9f63-7280a67374a7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,6.25526014455194,6.25526014455194,6.25526014455194,90.0,90.0,90.0,1e-07,positive,295.016,174.950,174.950,0.000,0.000,0.000,174.950,295.016,174.950,-0.000,0.000,-0.000,174.950,174.950,295.016,-0.000,0.000,0.000,0.002,-0.001,-0.001,-297.313,-0.000,-0.000,-0.001,0.002,-0.001,-0.000,-297.313,-0.000,-0.001,-0.001,0.002,-0.000,-0.000,-297.313
bf09689d-e81f-4c55-bc47-8eb7adc19ec4,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,2.4000000000000004,2.4000000000000004,2.4000000000000004,90.0,90.0,90.0,1e-07,positive,14486953.997,7080948.001,7080948.001,0.112,0.042,0.107,7080949.000,14486951.998,7080948.001,0.179,-0.074,0.040,7080949.000,7080948.001,14486951.998,-0.046,-0.037,0.101,-16.999,-76.000,-76.000,3146199.170,0.708,0.030,-75.001,-19.002,-77.000,0.410,3146198.922,0.067,-74.001,-76.000,-19.002,0.365,0.022,3146198.709
fe522479-5e92-4776-88ed-dfc9534c1331,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,2.32,2.32,2.32,90.0,90.0,90.0,1e-07,positive,43220647.000,44659931.005,44659929.000,0.450,0.093,-0.038,44659931.005,43220646.003,44659929.000,-0.513,0.596,0.036,44659931.005,44659931.005,43220645.997,-0.536,0.828,-0.133,1035.005,1059.999,1050.999,39160371.035,0.491,-0.073,1059.999,1035.005,1050.999,-0.353,39160371.505,-0.095,1059.999,1052.002,1034.003,-0.077,0.467,39160372.073
9e92a191-c4de-4c05-8ee7-435a8ca1a77f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,6.810255954260988,6.810255954260988,6.810255954260988,90.0,90.0,90.0,1e-07,positive,64.163,24.564,24.564,0.000,-0.000,-0.000,24.564,64.163,24.564,-0.000,-0.000,-0.000,24.564,24.564,64.163,0.000,0.000,-0.000,-0.000,0.003,0.003,24.795,-0.000,0.000,0.003,-0.000,0.003,-0.000,24.795,-0.000,0.003,0.003,-0.000,0.000,0.000,24.795
ec35f255-a660-454c-bc62-51627922ab6b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,11.113245173625723,11.113245173625723,11.113245173625723,90.0,90.0,90.0,1e-07,positive,-10.567,0.000,0.000,0.000,0.000,-0.000,0.000,-10.567,0.000,0.000,0.000,0.000,0.000,0.000,-10.567,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
05def3ee-adb0-4d45-a8e8-9e35abd6d89a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,4.3294900560812,4.3294900560812,4.3294900560812,90.0,90.0,90.0,1e-06,negative,1742.871,650.787,650.787,-0.000,0.000,0.000,650.787,1742.871,650.787,0.000,0.000,-0.000,650.787,650.787,1742.871,0.000,0.000,-0.000,-0.000,-0.005,-0.005,226.306,0.000,-0.000,-0.005,-0.000,-0.005,-0.000,226.306,-0.000,-0.005,-0.005,-0.000,0.000,0.000,226.306
455e0bef-3552-4f97-bb39-31a310a403c7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,11.655242774901703,11.655242774901703,11.655242774901703,90.0,90.0,90.0,1e-06,negative,11.710,-0.000,-0.000,0.000,-0.000,0.000,-0.000,11.710,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.710,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
7dcc88f6-d1e4-42ec-9c01-9a173f98ee30,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,7.957048741509863,7.957048741509863,7.957048741509863,90.0,90.0,90.0,1e-06,negative,129.238,44.978,44.978,-0.000,0.000,0.000,44.978,129.238,44.978,-0.000,0.000,0.000,44.978,44.978,129.238,0.000,0.000,0.000,-0.000,0.001,0.001,45.055,0.000,0.000,0.001,-0.000,0.001,-0.000,45.055,0.000,0.001,0.001,-0.000,-0.000,-0.000,45.055
bcb1d7e0-aa11-4397-bf7b-d0f13d7a1bf5,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe3nmFe,A15--Cr3Si,A15--Cr3Si,6.25526014455194,6.25526014455194,6.25526014455194,90.0,90.0,90.0,1e-06,negative,295.020,174.953,174.953,0.000,-0.000,-0.000,174.953,295.020,174.953,-0.000,-0.000,0.000,174.953,174.953,295.020,-0.000,-0.000,0.000,-0.022,0.009,0.009,-297.313,0.000,0.000,0.009,-0.022,0.009,0.000,-297.313,-0.000,0.009,0.009,-0.022,-0.000,-0.000,-297.313
