,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
0,0.0,20.46605143013005,46.60778275024822,101.909829823394,37.75332238976364,59.83408223396539,0.9637567725171191,22.434314696201987,70.7354994524488,125.50917318056437,217.99946339440163,54.55309086977147,23.863029784208063
1,10.0,20.466100835241896,46.60800115161628,1.1594539505873778,37.75320598578264,59.83288229276132,1.009030631911978,22.434178560497617,70.73544923362414,125.51108747099003,218.2289117899447,54.55290865143872,24.483343736966688
2,20.0,20.466387390798786,46.609384150142255,1.4877758440313895,37.752341444591515,59.82670237746945,91.48503130006912,22.43358025740003,70.73356936823609,125.50762633054131,217.52120094295117,54.55152264877249,28.162137524583848
3,30.0,20.467125830717148,46.608071610558085,2.4879222175524696,37.750080465702524,59.81398170811818,1.7747843276946702,22.432717721646604,70.72836108021342,125.4850624338086,215.05557970215966,54.54966161397171,28.095294599169133
4,40.0,20.468500998960526,46.61031084750583,5.911650497327218,37.74595553687752,59.792432089694,2.6005246054857176,22.432114219246532,70.71884505027113,125.43942313843603,210.72552655765134,54.548537267415135,31.739136101900186
5,50.0,20.47064675425461,46.60908941270664,24.840449619652667,37.739639914434434,59.76668407436427,10.543708155526762,22.432358726088633,70.70752303293192,125.37158702208377,218.0503686499311,54.54865652520389,36.150661377883516
6,60.0,20.473640085531105,46.606428115120316,47.44066027006664,37.73095172992378,59.73760391985147,20.976678674513412,22.433908912893973,70.69234388774852,125.2839590951854,210.43626944868004,54.55017985680741,43.030507055342994
7,70.0,20.477518100636008,46.60557111793086,110.03756602963097,37.719817415926485,59.706609195533495,34.850721271084645,22.437069068690956,70.67500436328213,125.17930728272921,199.5557567510924,54.5535241645519,53.89479591782425
8,80.0,20.48229843393689,46.60143643447383,153.03973576816347,37.706265774495726,59.67476779022164,60.95482109537035,22.442048587008443,70.65574126760485,125.06036253743497,125.50099564025521,54.558296244595645,88.26662622155192
9,90.0,20.48799288553158,46.59749043857624,165.82667439608161,37.690364754299765,59.64278157628465,109.24087275566482,22.449007081021744,70.63469119848797,124.92962730262776,15.866737958956111,54.5645809173041,104.48933163304929
10,100.0,20.494615304116092,46.582326280466305,171.93437284927143,37.67222057300902,59.611164868142374,122.6771454319446,22.458094880681617,70.61373564499685,124.78945552352717,93.3160823500951,54.57237074175221,112.03237293796509
11,110.0,20.502185468991446,46.585918554773336,175.51594586169807,37.65195653457957,59.58027292134584,128.8797559625806,22.46950058249179,70.59062725693707,124.64184252214676,5.567968782033303,54.58106807842359,116.37081083123927
12,120.0,20.510731859619955,46.57875519529675,177.86390782982443,37.62970799872044,59.55034901825151,132.44854136235827,22.483428107396367,70.56772492125198,124.48866763222554,587.0698300649987,54.59092657497183,119.19071110881937
13,130.0,20.52029191128887,46.57038901018524,179.51892374083533,37.60561267910156,59.521553203727514,134.76697322235628,22.500145681872795,70.54506663706348,124.33158930448262,447.46631009206794,54.60170460562193,121.17012366578719
14,140.0,20.5309127726697,46.56104287637627,180.7455579552656,37.5798071258723,59.494009617361485,136.39210906597143,22.51999192445055,70.51732696411254,124.17206636905469,655.5732887644332,54.61306444120401,122.63608102293962
15,150.0,20.542651916993247,46.55029191289974,181.68887544989533,37.552429017458,59.467808440186545,137.59305354270435,22.54337754708895,70.49923579741755,124.01130577368113,529.8176271389849,54.625394503361484,123.76764764483417
16,160.0,20.555577144701843,46.53907421966172,182.43712792376274,37.523610033452435,59.44299606365312,138.5162073289771,22.570840856853454,70.47561243927909,123.8504382420701,358.33401957115893,54.63809478106243,124.66704096802762
17,170.0,20.569766662950205,46.52677381777341,183.04236907070793,37.49347963587511,59.41960381451725,139.24552275366327,22.603034601764417,70.45284385781805,123.69027611663988,325.4382316006536,54.6511658507759,125.3998313741136
18,180.0,20.58530886312637,46.51357423744985,183.54099597935604,37.462161766193624,59.397669022722575,139.83634680249668,22.64076778732123,70.43094989381919,123.53200505173051,310.37665764006476,54.66456305874241,126.00859233032281
19,190.0,20.602301742665688,46.499486839637115,183.9608331952038,37.429777805359535,59.377199055208706,140.32403782759488,22.685050800368764,70.40962285596592,123.37465774905876,301.3929691406137,54.67813702733,126.52239035518664
20,200.0,20.620851546587655,46.484761425366266,184.31519864076643,37.39644230151025,59.358197922252984,140.73309426035846,22.73701189715572,70.38885081522577,123.22229879424034,295.31953107032484,54.69187074494355,126.96237054295393
21,210.0,20.641070217460353,46.4691528365015,184.61939609198814,37.36226737836551,59.34065705784649,141.08101839192778,22.798238989630196,70.36891510675805,123.07212817263718,290.89749136587744,54.70560288365362,127.3428865986401
22,220.0,20.663070932154326,46.45284649936366,184.88298135563272,37.32736001952222,59.32456057881343,141.37968336208252,22.870386956829403,70.34956979789035,122.92569384304231,287.51266470223857,54.719436499621914,127.67600062046765
23,230.0,20.686960620780283,46.4358914474532,185.11415892567317,37.291820957435164,59.30988974529456,141.6383631506224,22.955265074956923,70.33093248632599,122.78309285382194,284.8312962578391,54.733148078495766,127.96964497608089
24,240.0,20.712827842326845,46.41827744019172,185.31798025405197,37.255748809249376,59.296618328873336,141.86516158987902,23.054716790155986,70.31313919707834,122.65056363718251,282.6502992701632,54.7468083146821,128.23053067883387
25,250.0,20.74072309055212,46.40002184030992,185.49837619629665,37.21923567498371,59.284711155105526,142.0659078954887,23.170224659282596,70.29602847119203,122.51596313169414,280.83877277076095,54.76028366812421,128.46325525699416
26,260.0,20.770628839064866,46.381184710627714,185.65839876310358,37.18237005075435,59.27413260791186,142.2423894279464,23.30229833880317,70.27966073949698,122.37297298263789,279.3085404019907,54.77361587116652,128.67368114503998
27,270.0,20.80241296017534,46.361803984868956,185.80265495882145,37.145244322662144,59.26484548810344,142.40098738135498,23.449813301086447,70.26403182232255,122.25284492410209,277.9976442831094,54.7866341980743,128.8628264838432
28,280.0,20.835760050112032,46.34191998207145,185.9327054794713,37.10792130762263,59.25680136068664,142.54375330979516,23.609474352457244,70.24911574464629,122.13316622200396,276.8637707909215,54.79961283653773,129.03519143635535
29,290.0,20.870069539951356,46.32149400799422,186.05051324534892,37.07048307682501,59.249954168658654,142.67136392876907,23.77583005880428,70.23488990632718,122.01565360228858,275.8699874569627,54.812338216875446,129.19243751352226
30,300.0,20.904325283706772,46.300544493542105,186.156019673353,37.032999441435386,59.24425701302433,142.78790406627343,23.942499534421618,70.22135589673898,121.90280816108057,274.9886786129186,54.82471981199066,129.33659621072073
31,310.0,20.936925490741395,46.279222288049525,186.2525334186918,36.995535462479396,59.23965497788853,142.89336892367783,24.10384418639174,70.20848134440615,121.7940109952971,274.20821358661993,54.83679223973374,129.46961308280356
32,320.0,20.965536461462232,46.25741446268959,186.34250781650238,36.95815301596013,59.236099713130564,142.9903180702339,24.255469234788393,70.19618802132253,121.68943877769709,273.51449927518223,54.84874546362802,129.59176363905974
33,330.0,20.987018503806357,46.23521390440614,186.42437784467813,36.920908040836636,59.233538908290015,143.07928853058016,24.39540175510109,70.18455661403516,121.58882694269381,272.8843049074554,54.86038600427306,129.70411967290948
34,340.0,20.997727827801743,46.21258077611338,186.4999133806917,36.88385307497194,59.23191938418437,143.16005208998726,24.52331523983105,70.17349345258147,121.4919377599482,272.31374752407805,54.87172681504753,129.8094842499546
35,350.0,20.994367133323657,46.18961696415464,186.56787378039914,36.84703643569621,59.231190103957395,143.2358961305283,24.63968109812743,70.16296530565056,121.39899079417428,271.7948174432865,54.8827973757264,129.9071040093016
36,360.0,20.975699897958627,46.166274807979,186.633239432807,36.81050188990659,59.23125102390124,143.30377639423202,24.744992336124685,70.15300142007858,121.30944975301408,271.31999787593617,54.893547209440094,129.99764942000263
37,370.0,20.944885147928204,46.14259985705169,186.69321379727083,36.77428992691641,59.23214677412603,143.36856309244206,24.84044706455352,70.14352637073368,121.2234677569402,270.8859515792671,54.904162037278866,130.08270843075434
38,380.0,20.9119866406594,46.11859503699911,186.74772604014913,36.738436420011276,59.23378122222938,143.42885787519143,24.926439794328527,70.13454354130921,121.14083840555585,270.48606942084837,54.91438826996757,130.16214140012895
39,390.0,20.89322098664312,46.094261498804435,186.79857346805818,36.702974566531516,59.236106978239775,143.48383342292578,21.595988942909944,70.12604447732083,121.06151113312319,270.11974272753883,54.924357515726584,130.23636183713808
40,400.0,20.90924294316533,46.06967573454054,186.8481886649991,36.667933223216416,59.23907901137521,143.53545935333196,21.610179085726664,70.11795412389145,120.98528824969091,269.7773240253416,54.93404744116964,130.30741908335904
41,410.0,20.976751371725225,46.04477272859241,186.89243500413733,36.63333867418379,59.242651659148464,143.58380330248184,21.626698574532107,70.11030671072172,120.91201842183014,269.4590361145036,54.94347092192348,130.37265878635273
42,420.0,21.100563800518266,46.01961710249517,186.9350599607489,36.59921326751554,59.246782378602255,143.6293808155856,21.64346758585854,70.10307143336048,120.84161527916015,269.1626068979343,54.95274469290904,130.4345558674419
