,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2675660390035949,2.6053416062868613,6.147740761972721,0.2714076718400688,3.0355435902491084,4.39215889797093
2,20.0,1.756632651580131,7.7525252743026405,11.80411372913464,1.5114926235886401,7.3766338639335105,10.034467947195216
3,30.0,4.6324536683499264,11.53547172945201,14.043372449832116,3.984777019098147,10.46905018165342,12.829192604892265
4,40.0,8.046326885398567,14.051593669213435,15.15983213251583,7.083283940379129,12.476836826315955,14.251607918472924
5,50.0,11.237657506244595,15.92279915921159,15.665635459545971,10.109127685486833,13.949184301708964,15.206780230784778
6,60.0,13.897493467579014,17.557955022856305,15.876576089622183,12.722580481308725,15.266776421597012,15.743873877885763
7,70.0,16.00640911359706,18.817003727663785,15.786773794360688,14.855416165437436,16.482390756461076,16.110617041415143
8,80.0,17.65327936474598,20.024486825201567,15.641802505421232,16.555589897613118,17.721523519005128,16.178102380103123
9,90.0,18.936270282059596,20.931158218843372,15.355034473952243,17.904479327060187,18.977111649582977,16.13968783582234
10,100.0,19.94224388614685,21.881670945162806,15.18344114177263,18.976254374266794,20.2462677633413,16.017767954098126
11,110.0,20.74140910438484,22.51206285048043,14.99050131163637,19.835428441389322,21.51945185558803,15.910208749770947
12,120.0,21.37991083084468,22.98082334486467,14.82602145420118,20.529890370559936,22.7810313114439,15.574575146125502
13,130.0,21.90061714372352,23.339062129200244,5.997810829416523,21.096151716121845,24.061632606669544,15.027970003326496
14,140.0,22.322891350751327,23.843625312201553,33.90067916817619,21.563612794776787,25.20806052324478,16.7615733356819
15,150.0,22.67114069757867,24.121551077176225,4.445944416427948,21.952041074726438,26.391973679658236,13.753032861628435
16,160.0,22.972526544910647,24.115065280788404,14.651700210586911,22.278365178402446,27.50151149666848,15.712017865718787
17,170.0,23.210657930386002,24.185421784511806,14.52164298407469,22.5537939065832,28.509283070600283,14.890029919675193
18,180.0,23.407579808979076,24.7088034460651,15.039629408216646,22.790137985582383,29.572463085031014,15.265931203189487
