,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
0,0.0,18.435830413404748,43.96827524138411,14.63581054062761,209.5664570602864,0.004919576335164835,171.8878997483147,31.763487287474895,35.762017491790985,8.671016131979123,96.9319956727313,6.362745535602838,2.111644596371481,16.58596728288378,56.270512142704746,14.920577689019836,4.905297177991317,142.94626371106227,156.67641516199848,175.42437582510365
1,10.0,18.434997645246995,43.9618281769045,14.6405605181844,209.55975209076598,0.004833983326881939,171.88771259756393,31.758825846940155,35.76122226144832,8.675489151313814,96.93267463122658,6.393810303245824,2.12511955005814,16.586765456632744,56.269951619887905,14.91948282685011,4.914155207351339,142.94246822281855,156.67584916792723,175.4205499191706
2,20.0,18.42369983038416,43.912318576130716,14.670352658515242,209.51306417829244,0.004947199978312516,171.8850356055319,31.739627215160507,35.75919964454488,8.70218809653931,96.9379420456075,6.4270107068682165,2.135223213042728,16.589207094256643,56.26541858527535,14.895225094592758,4.945296665885188,142.9214614998386,156.6673264955832,175.38601154642865
3,30.0,18.383419354007938,43.803183132416954,14.736112511456582,209.38724222918242,0.004411213080183505,171.86755931364726,31.71831612312621,35.75628417194237,8.762786144306022,96.956287133797,6.445102105299972,2.1432799460343794,16.590650828045273,56.256127855729396,14.838012661192728,5.003452572808595,142.87409932296137,156.63014468614017,175.28636472744296
4,40.0,18.312827452589318,43.63816825095907,14.838769678138872,209.15618207580766,0.003905281970608433,171.80897108295505,31.711052400185753,35.75442666810856,8.858186718436388,96.9979239351033,6.450823185177532,2.154804415497538,16.591511077566874,56.2472291309728,14.757619641386777,5.087504948761175,142.79507270773036,156.54521740605648,175.10363374762255
5,50.0,18.22267880370222,43.430613386378084,14.97740892930547,208.81403293108573,0.00299597613389434,171.68493146932957,31.730217991463693,35.75766618095509,8.986697143961663,97.07264679394942,6.4487190276374236,2.1731846213120303,16.59406597345884,56.2461562362217,14.663681975776871,5.195284026007403,142.68264933434574,156.40516161239103,174.83672595717687
6,60.0,18.124886555916934,43.19313786669647,15.150690596191401,208.3691435781471,3.6146654743759234,171.48412436067213,31.78410956820544,35.77060243135677,9.145977161494313,97.18890359749852,6.442414946613714,2.2005403022767904,16.6009944303015,56.25985307892398,14.563322459732433,5.324747891592557,142.53823058364003,156.2117233959104,174.49334280564568
7,70.0,18.02891370813128,42.93619832177239,15.356915792030723,207.8354288977857,0.0016305486492032874,171.20675180936132,31.877333469285112,35.79711675682372,9.333738349038988,97.35321679392123,6.434267956944635,2.2383813447228667,16.61463675127089,56.2937545681788,14.461307722314375,5.473793682819432,142.36521832728928,155.97085910899983,174.0843222016269
8,80.0,17.94154409994944,42.66778061310286,15.594109570231034,207.22783585200688,0.0010742246914797464,170.8593434767796,32.01186972335284,35.84003722685462,9.547420396819819,97.5700267666231,6.425644501125699,2.287711312492181,16.636737611113592,56.351637991442125,14.360605104842918,5.640573818348375,142.1679661752304,155.68973248781415,173.62072193954995
9,90.0,17.867462665397394,42.393860635004685,15.860138647706348,206.56010411764447,0.0006628546494785545,170.45071549519585,32.18792985007067,35.90123092444368,9.784641451985559,97.84185556952397,6.417343420328709,2.3491713708551005,16.66846485308337,56.43584268832742,14.262930858236787,5.823498126326458,141.95095557454337,155.3752918550041,173.1125495275418
10,100.0,17.809888894442313,42.11878613830408,16.15285335952475,205.84391949263497,0.00039362206650829843,169.98981078076707,32.404586418911684,35.98168565655966,10.043258232687164,98.16964894062531,6.409633132247561,2.423140418449653,16.7105299525697,56.54766776835878,14.169172724985716,6.021232593664509,141.7182587576864,155.03369089073038,172.5683284118236
11,110.0,17.771015784562884,41.845732322203,16.470154539615272,205.08911011651023,0.00021330694604736533,169.4847257710558,32.66029874571077,36.08188906686868,10.321350621308863,98.5531792898643,6.402642106650249,2.509812338677904,16.763290159565397,56.68764505038018,14.079680273309926,6.232696419513281,141.4733794553883,154.66993947862238,171.99505989151868
12,120.0,17.752779327523815,41.57700929315877,16.810038877287205,204.30367538181463,0.00012985797699102155,168.9423842569962,32.9531306455866,36.20185573223283,10.617237257774597,98.9913485781535,6.39629480015053,2.6090376875539505,16.82685763151871,56.85578533212735,13.994457878880194,6.456990679015554,141.21920816031678,154.28825522682283,171.39847505794154
13,130.0,17.755462501106972,41.31430787812321,17.170661263082625,203.49412675154827,6.69953833073485e-05,168.36857254941984,33.28105137907801,36.34141393917469,10.929479061610225,99.48248203980009,6.3904330514424625,2.720997608269132,16.90116342660231,57.05175157329056,13.91328998324788,6.693394129083642,140.95810868203378,153.89194623327185,170.7831662050347
