,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004530202997351374,0.12202417107419469,0.7467209212931055,0.012377660401150084,0.016174538599641484,5.149979223411946,0.20727106037368936,0.15630864017224025,0.009990169622880978,0.08641710374960632,0.06984523413420506,0.0915626287751793,0.016827709601826918
2,20.0,0.00014113245269059595,1.4690435310928625,4.162021424555477,0.05461754792322027,0.12453094016015744,7.52001918703042,0.8614661800234441,1.3863150293259505,0.07797795232884383,0.33025451311320936,0.47630749599549105,0.5070405959424169,0.12301765459450109
3,30.0,0.06722914334995764,4.5864060960623165,8.880392417265966,0.2584797142818621,0.4928710837057433,11.049896263545067,1.9934191089720479,4.068563443043905,0.26085492827865525,0.6100277659488889,1.3467405717465613,1.4268922591196058,0.4895715592143635
4,40.0,0.5560396664699937,8.21642832707223,12.904833418193224,0.9866939491162886,1.4103895045737629,14.656412994828097,3.5478461944197206,7.323490690199575,0.653689270512023,0.9223188505725196,2.64878255783194,2.8443295477504487,1.3784957649426373
5,50.0,1.653403906530812,11.466605645703869,15.81921387689273,2.3386379455056034,2.9125840168897312,17.687016514383775,5.3952638851702694,10.41165795925583,1.3006101717047853,1.3046067119105595,4.260566792118827,4.620802582557656,2.838194939635214
6,60.0,3.239925916119523,14.098170472377621,17.83311704762397,4.131446451489626,4.783037870723309,20.063717431515542,7.353492227975057,13.038727151563021,2.1611669950915458,1.7879634317233273,6.030468880656253,6.568729213832937,4.67870266516023
7,70.0,5.0851358122980175,16.152000222092667,19.218534664275953,6.122457028898614,6.776473676107704,21.876796249785556,9.266233535956433,15.169348296731663,3.1595732599126802,2.3867066139323545,7.824887568961199,8.522833529460952,6.663309762035577
8,80.0,6.990295170030997,17.74046246719461,20.182542842864237,8.124441467035558,8.720641066137206,23.229611338772646,11.037579529337664,16.86706933557498,4.225935391753656,3.099211714530738,9.549074422924594,10.372318817018371,8.615498131710545
9,90.0,8.826655470984727,18.97323094285913,20.86527255292317,10.024431952520416,10.52167930796594,24.21030531747908,12.624653621635048,18.21653933128728,5.310407871369297,3.911220848572729,11.147499457911886,12.058954415671952,10.43402994396448
