calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
70004a62-6c35-42be-b91c-8292a4e3c72a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.31277105421003,8.31277105421003,8.31277105421003,90.0,90.0,90.0,1e-08,negative,82.003,44.207,44.207,0.000,0.000,0.000,44.207,82.003,44.207,0.000,0.000,0.000,44.207,44.207,82.003,0.000,0.000,0.000,0.000,-0.000,-0.000,27.772,0.000,0.000,-0.000,0.000,-0.000,0.000,27.772,0.000,-0.000,0.000,0.000,0.000,0.000,27.772
9763f501-9dff-4384-b2e2-ba8d3158ecf5,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.08,2.08,2.08,90.0,90.0,90.0,1e-08,negative,34713899.906,24703180.084,24703189.993,29.709,54.595,0.686,24703200.018,34713890.114,24703189.993,33.828,52.376,-1.226,24703200.018,24703180.084,34713860.038,25.662,63.040,-2.050,19.934,10.142,10.142,5640104.329,38.045,-3.633,30.076,0.000,10.142,1.770,5640133.903,-1.915,30.076,10.142,0.000,-0.705,55.687,5640072.818
7285f9c0-654d-421e-95a9-f36dd4a43952,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.492093883222734,5.492093883222734,5.492093883222734,90.0,90.0,90.0,1e-08,negative,206.382,109.433,109.433,0.000,0.000,0.000,109.433,206.382,109.433,-0.000,-0.000,0.000,109.433,109.433,206.382,0.000,0.000,0.000,0.000,-0.000,-0.000,48.079,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.079,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.079
8663f630-8ebd-4cd8-b0b7-4e84bb4bdd7e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.12478737467884,4.12478737467884,4.12478737467884,90.0,90.0,90.0,1e-08,negative,1484.633,1286.709,1286.709,-0.000,0.000,-0.000,1286.709,1484.633,1286.709,-0.000,0.000,-0.000,1286.709,1286.709,1484.633,-0.000,0.000,-0.000,0.000,0.000,0.000,6.923,0.000,-0.000,0.000,0.000,0.000,-0.000,6.923,-0.000,0.000,0.000,0.000,-0.000,0.000,6.923
c6f0dd7f-5a92-44eb-bd98-c5ea751d5bfd,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.2399999999999998,2.2399999999999998,2.2399999999999998,90.0,90.0,90.0,1e-08,negative,-12621219.923,7061749.986,7061770.037,-0.870,13.002,-1.047,7061770.037,-12621210.014,7061760.012,-6.461,12.790,6.195,7061770.037,7061749.986,-12621209.897,-8.179,19.491,-2.904,-5145049.992,-12881209.916,-4710649.900,-4856876.164,1326.204,-18742.772,-11951989.937,-4783800.009,-4393880.008,-7023.844,-4877465.068,9589.098,-12480560.007,-4498999.986,-5293229.961,6001.883,27107.846,-4912514.016
dd0e9c49-d8eb-4abc-85fd-a8f135e8cf94,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.309363232568108,11.309363232568108,11.309363232568108,90.0,90.0,90.0,1e-08,negative,19.281,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.281,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.281,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
f6880100-05b1-4f60-8ce4-460df439dc15,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.135433969896037,7.135433969896037,7.135433969896037,90.0,90.0,90.0,1e-08,negative,380.563,286.836,286.836,0.000,0.000,-0.000,286.836,380.563,286.836,0.000,0.000,-0.000,286.836,286.836,380.563,0.000,0.000,0.000,-0.000,-0.001,-0.000,261.153,0.000,0.000,-0.001,-0.000,-0.000,0.000,261.153,-0.000,-0.000,-0.000,-0.000,0.000,0.000,261.153
70004a62-6c35-42be-b91c-8292a4e3c72a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.31277105421003,8.31277105421003,8.31277105421003,90.0,90.0,90.0,1e-08,positive,82.003,44.207,44.207,-0.000,-0.000,-0.000,44.207,82.003,44.207,-0.000,-0.000,-0.000,44.207,44.207,82.003,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.772,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.772,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.772
9763f501-9dff-4384-b2e2-ba8d3158ecf5,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.08,2.08,2.08,90.0,90.0,90.0,1e-08,positive,34713860.038,24703179.851,24703169.942,-19.540,-50.810,0.864,24703150.008,34713879.972,24703169.942,-17.842,-51.929,2.948,24703170.059,24703199.902,34713879.972,-33.066,-53.989,3.282,-10.025,-0.000,-0.000,5640049.192,-49.899,0.443,-19.934,-0.000,-0.000,-2.592,5640020.772,2.855,-19.934,-10.142,-0.000,2.716,-60.972,5640076.105
7285f9c0-654d-421e-95a9-f36dd4a43952,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.492093883222734,5.492093883222734,5.492093883222734,90.0,90.0,90.0,1e-08,positive,206.385,109.434,109.434,0.000,0.000,-0.000,109.434,206.385,109.434,0.000,-0.000,-0.000,109.434,109.434,206.385,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.079,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.079,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.079
