,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
0,0.0,43.0690573853086,8.699249565736377,2.352803354031379,29.79718673590794,14.293334043200517,4.484332284825255
1,10.0,43.06592620591843,8.714626007646613,2.370332027352566,29.798040236125512,14.312747357536487,4.496751817597464
2,20.0,43.039064088179614,8.812287035118334,2.4729944660932217,29.80249652308276,14.407590088222491,4.579126130824954
3,30.0,42.97633697636049,9.040290860132394,2.668946729926191,29.8062161680077,14.58411543887701,4.748869712483041
4,40.0,42.88001649671463,9.396533859815984,2.940393315779661,29.80084451820377,14.834804097083861,4.9966472574986565
5,50.0,42.75849095586088,9.864969449209246,3.2729032384978862,29.782222915440627,15.148652352165673,5.311351601567305
6,60.0,42.62019647911845,10.428666657333473,3.6554042831206743,29.75036024107987,15.515578483165044,5.6851540887661836
7,70.0,42.471539414172256,11.074128209614727,4.0800257080236975,29.70701332752948,15.928135005597559,6.111408236017605
8,80.0,42.316927408636964,11.788995205823229,4.540339576635685,29.654258683161597,16.38029882326861,6.585123704430284
9,90.0,42.15925581695557,12.564367487243725,5.0315931570075145,29.593944521241664,16.86781532314191,7.101500766211627
10,100.0,42.00040623268811,13.392289533749997,5.54952973561712,29.527583424170505,17.387580015743108,7.656470289419886
11,110.0,41.84159935844647,14.267355415933583,6.091092832496149,29.45635484122588,17.937333746560807,8.246416111289717
12,120.0,41.68357858963098,15.184317546912213,6.653576876314799,29.381180154466076,18.515437326089888,8.868336830256634
13,130.0,41.52681721680048,16.13877635217642,7.234676505207925,29.302774576610926,19.120687771522924,9.51872514775509
14,140.0,41.37155616135675,17.127142901759346,7.801009182563606,29.221692668754038,19.752350110890635,10.193542082506426
15,150.0,41.217957175261766,18.147102671126458,8.447353112620439,29.138375684527997,20.409557719821194,10.898347175457515
16,160.0,41.06596746863283,19.196261119517807,9.07585656721978,29.053171446592028,21.091896960450725,11.618071883742696
17,170.0,40.91573335459551,20.272140968730145,9.717526888755708,28.966360331524687,21.798989546863233,12.360846364035423
18,180.0,40.76704196442802,21.372952788754887,10.371046545127104,28.878165819930057,22.5304569978636,13.121683494508522
19,190.0,40.61969744993234,22.497877609209993,11.037196437824285,28.788777017842442,23.28619005003115,13.9006078669226
20,200.0,40.47401710389839,23.644873633063142,11.713844742588613,28.698341548982256,24.06589262742822,14.69381834227076
21,210.0,40.3303927789107,24.812879436019003,12.400722139887414,28.60698867855896,24.869356380506712,15.503578290947075
22,220.0,40.18616610800489,26.00116136699873,13.097050009556426,28.514820177962243,25.696372261135668,16.326276534708132
23,230.0,40.043286239564914,27.2086574612004,13.803060604313272,28.42193200470999,26.546733900168675,17.162504745281964
24,240.0,39.901808956064016,28.434543242807507,14.519000028538581,28.328394150201788,27.42022812627274,18.009733652825577
25,250.0,39.7609003202234,29.67807536166531,15.24296727522236,28.23427529830876,28.316630674589977,18.8708129421658
26,260.0,39.62031814331791,30.938578428937074,15.974127218029631,28.139630248576843,29.23571003458127,19.742382466858235
27,270.0,39.48051935186917,32.215433978962736,16.713994623534507,28.04450382953921,30.177220909778775,20.622969418901178
28,280.0,39.34002806531459,33.507968875037626,17.462775837032886,27.94894061302545,31.140756210799157,21.514821953478652
29,290.0,39.200344972845436,34.81581162825777,18.218138896056477,27.85297656512402,32.126310811248864,22.418452024405916
30,300.0,39.0610863066506,36.13842019778159,18.97944750376504,27.756644444116265,33.13349578014564,23.328421273189264
31,310.0,38.92482352462844,37.47534182599192,19.74866050222571,27.65997029029842,34.16202921857805,24.248585038632886
32,320.0,38.773028774826315,38.826155203300054,20.524650890888463,27.56298281048032,35.21158573987543,25.17935651180307
33,330.0,38.64264112931936,40.19046354163926,21.308704023784372,27.465699582308176,36.282219810556526,26.117236700655745
34,340.0,38.54047151658179,41.567901436135735,22.097929204656705,27.368143907118966,37.37277181600127,27.06122680597767
35,350.0,38.358910987229805,42.958112595862616,22.893370379690463,27.270333767369333,38.4837188823684,28.01469943236936
36,360.0,38.21644636798824,44.36077138706921,23.693169478468096,27.172280469560228,39.61450826639197,28.975808260476587
37,370.0,38.07337577156756,45.77556690419069,24.500277470343132,27.07400339184544,40.764835906881665,29.947421271261838
38,380.0,37.92919536960919,47.20219719250727,25.313085943752313,26.975512842408847,41.934383904727,30.92401819584622
39,390.0,37.784024967115805,48.64103602770116,26.13341649260996,26.876820016268237,43.12284517828116,31.904497201189557
40,400.0,37.63751976305041,50.09060844069013,26.957637852768674,26.777938015041972,44.329901213374285,32.89439267322665
41,410.0,37.48977862672431,51.55122304940586,27.787235390434095,26.678873877177562,45.55525637047078,33.89445076334317
42,420.0,37.340537094569555,53.02263436724159,28.622054285033684,26.579637812360684,46.79860378013682,34.89840201753561
43,430.0,37.18988442462811,54.50461740365987,29.45976315808145,26.48030794198374,48.05962129249217,35.905262213534115
44,440.0,37.03753390693278,55.99693894645316,30.304425298861897,26.380754665322183,49.3380373236122,36.92124212849103
45,450.0,36.88344965095272,57.49939458758871,31.15396392823236,26.28104876766973,50.63354010139915,37.94706302098322
46,460.0,36.727517781781714,59.011779320958894,32.008319698534045,26.1812000543832,51.94586991167202,38.9759283780551
47,470.0,36.56965632461717,60.53389326410865,32.86982554814819,26.08121554885151,53.27466526061375,40.01077193127964
48,480.0,36.40973721092584,62.06554914231373,33.733757853102375,25.981096252206807,54.6197078260899,41.046792599487006
49,490.0,36.24766051198579,63.60656676064245,34.602220139708336,25.880849454862076,55.980706154281414,42.09228022323668
50,500.0,36.08335823981796,65.15676848437495,35.475148785808905,25.780479234695783,57.35737811485499,43.14794804640336
51,510.0,35.9167122793593,66.71598880528855,36.35239868366499,25.679991400598166,58.749460269315925,44.20524012606359
52,520.0,35.747610217957806,68.28406538259796,37.231089648257296,25.579387930611734,60.15669074432687,45.263235231723144
53,530.0,35.57598029209504,69.86084196686826,38.11656399440421,25.478671081870782,61.579831072826885,46.33041295220192
54,540.0,35.40172729159588,71.44616921771427,39.006147109207376,25.37784634114,63.01668539254073,47.40266983388779
55,550.0,35.224751097196354,73.03989326130213,39.899764198060616,25.276917643304145,64.46794385305498,48.48535719130787
56,560.0,35.044926536953795,74.64188131376834,40.797368445827715,25.17588788944679,65.9333582443306,49.56847218737048
57,570.0,34.86218664498747,76.25199048726871,41.698894526794675,25.07475765794034,67.41270749444746,50.65651397984912
58,580.0,34.676424920530756,77.8700958479233,42.6075650490731,24.97352896683106,68.90573171531432,51.743443400392245
59,590.0,34.48753000351551,79.49605805438408,43.51695710703552,24.872207177113463,70.4122262527204,52.840300986283154
60,600.0,34.29543303858105,81.12976212907323,44.43008556396139,24.770793350028143,71.93198340798216,53.94173151655016
61,610.0,34.10000756388514,82.77109596153235,45.3468784802973,24.66928924011016,73.46476810546505,55.054214280268376
62,620.0,33.901173600457234,84.4199280304694,46.267281699170304,24.56769523445546,75.01037574661812,56.16555902742429
63,630.0,33.69881872161084,86.07615787397498,47.19123933296743,24.46601722891783,76.56860558681564,57.28137458076951
64,640.0,33.49281811884705,87.73965526460722,48.11871767137099,24.364254826991832,78.13926684564491,58.40101384660806
65,650.0,33.283129278771796,89.4103312570365,49.04962784905965,24.262408316107418,79.72214187089273,59.52542569755198
66,660.0,33.06962040708663,91.0880763665989,49.98392422961874,24.160481657952474,81.31706325040112,60.654098945490475
67,670.0,32.852183435235965,92.77279113280058,50.91747725809509,24.05847528090453,82.92382924068072,61.78005834435591
68,680.0,32.630720541134636,94.46436931564386,51.85819064807315,23.956388627131552,84.54225644947911,62.91659393763016
69,690.0,32.405121642454084,96.16274590120663,52.80220238314754,23.854225291429152,86.17218694453052,64.06420629610274
70,700.0,32.17528453648992,97.86778443240453,53.74941254645242,23.751983546720545,87.81343748385098,65.20759405149825
71,710.0,31.94109761825556,99.57941730784368,54.699794183293996,23.649671359989988,89.46584403217172,66.3562849719625
72,720.0,31.70244343479284,101.29756571595112,55.65328311184792,23.54728228238982,91.1292470670237,67.50889724176149
73,730.0,31.459223513294408,103.02212695350936,56.60985625727952,23.44481900935344,92.80345438027399,68.66539005212245
74,740.0,31.21130769419674,104.75005965712344,57.56947835112709,23.34228763643032,94.4883397846025,69.82570922636295
75,750.0,30.958628909482837,106.48727473445325,58.53208408218424,23.239682356587966,96.18371520884884,70.98686195417761
76,760.0,30.70098185853504,108.23069639327713,59.497682518445615,23.137008242736172,97.88949477213066,72.15496814711184
77,770.0,30.438286211416518,109.98021763496054,60.46615512079085,23.034262483164763,99.60548235069649,73.32674163303787
78,780.0,30.170424122600075,111.73578099203552,61.43758265684525,22.93144817390214,101.33154091917676,74.50214127063289
79,790.0,29.897260919874658,113.49730942264804,62.41180904060557,22.828566451161905,103.06755377340816,75.6811013480004
80,800.0,29.618672846911423,115.26473105060529,63.38889535482898,22.725618430577125,104.8133300551588,76.86944264687095
81,810.0,29.334523244148805,117.03798104461525,64.3687578426655,22.622599647319753,106.5688009349257,78.05505593542712
82,820.0,29.044675727313077,118.81695651165163,65.3513704153687,22.519519633127917,108.33383749805692,79.24414558302229
83,830.0,28.748995040987804,120.60517406087611,66.3366873222347,22.41636927828458,110.10824615424188,80.42707666624601
84,840.0,28.44733344664472,122.3950256760011,67.32472188804799,22.31315587656608,111.89196657672166,81.62357001242633
85,850.0,28.13954540563489,124.19040431289427,68.31541015945777,22.20987643544514,113.6848483450885,82.82334552720323
86,860.0,27.825478881636112,125.99125287189676,69.3087026162852,22.10653341744909,115.486770373158,84.02639673984748
87,870.0,27.50497873361056,127.79445331913494,70.30457802253919,22.003125639149868,117.29763832804798,85.24213465845487
88,880.0,27.177886534057173,129.6108416173988,71.30307767830651,21.89965420084643,119.1173239935016,86.45103305208228
89,890.0,26.844038542968285,131.42817357301595,72.304091343214,21.796120245718363,120.9457226771937,87.66311987080381
90,900.0,26.5032609820415,133.25083948486025,73.30761992960305,21.692521954937593,122.78272397317424,88.8783719523624
91,910.0,26.15538183421334,135.07763367333453,74.31362805217049,21.588860105392616,124.6282129730152,90.08972531231319
92,920.0,25.800220674922258,136.9115934688971,75.32211318989243,21.485137968906766,126.4821112332543,91.31289504687537
93,930.0,25.437634557204515,138.74474052158538,76.33301330458569,21.381350574571275,128.34428669965052,92.53736297528621
94,940.0,25.06734491133887,140.58702621069176,77.34633262877234,21.27750318509663,130.21466128812241,93.76879249993485
95,950.0,24.689195187990897,142.4393134760982,78.36202675876608,21.173592622003337,132.09313311818102,94.99757883296625
96,960.0,24.302980870920763,144.2925706233078,79.38012123964587,21.06962296820346,133.9795924150757,96.22802384871694
97,970.0,23.908487126160498,146.15072561735764,80.4004959589094,20.96558932777928,135.87400749220998,97.46509757849789
98,980.0,23.505493725513798,148.01374152485948,81.42325005801992,20.86149308208297,137.77620478592885,98.70524563332515
99,990.0,23.09377688597405,149.8764086682518,82.44824715840373,20.757338314115326,139.68616147576049,99.94842660530522
100,1000.0,,,,,,
