,temperature,C1--CaF2--fluorite a=13.0589
0,0.0,133.76958291005542
1,10.0,133.9354288597976
2,20.0,134.30194087076418
3,30.0,134.54869584897514
4,40.0,134.5211687439656
5,50.0,133.9730657315973
6,60.0,132.77325181503116
7,70.0,130.7162913488722
8,80.0,127.47970433097015
9,90.0,122.50548874124331
10,100.0,114.82092330842089
11,110.0,102.67813270210121
12,120.0,83.25123538821096
13,130.0,59.46939950458875
14,140.0,51.851975154340096
15,150.0,50.77245548680145
16,160.0,53.35550997506945
17,170.0,56.94461219378442
18,180.0,68.46018708962053
19,190.0,107.80701072516224
20,200.0,151.92663016239467
21,210.0,173.01469267455116
22,220.0,184.22035094531955
23,230.0,190.83495715396498
24,240.0,195.03887526686955
25,250.0,197.87829881798413
26,260.0,199.8910329401892
27,270.0,201.3721751027333
28,280.0,202.4963784036455
29,290.0,203.3714915873417
30,300.0,204.06931809834472
31,310.0,165.95699943702155
32,320.0,205.10313291193913
33,330.0,165.71651194413556
34,340.0,165.62466132068238
35,350.0,165.54571577330623
36,360.0,165.47679537989427
37,370.0,165.41617424952486
38,380.0,165.36252352173733
39,390.0,165.31448904236288
40,400.0,165.27143493317473
41,410.0,165.23215744986769
42,420.0,165.19687989978453
43,430.0,165.16557706953293
44,440.0,165.13676453472175
45,450.0,165.10988519977056
46,460.0,165.0859281401891
47,470.0,165.06386343138976
48,480.0,165.04378885632892
49,490.0,165.0254554038976
50,500.0,165.0082336641702
51,510.0,164.99296077548723
52,520.0,164.97847164559724
53,530.0,164.96567204105125
54,540.0,164.95298567272343
55,550.0,164.94252793075214
56,560.0,164.93243336775737
57,570.0,164.9227018253226
58,580.0,164.91438403034743
59,590.0,164.90660886919426
60,600.0,164.89955573925744
61,610.0,164.8922891046369
62,620.0,164.8864342688825
63,630.0,164.88077346070904
64,640.0,164.87555985441233
65,650.0,164.8707161390103
66,660.0,164.86559289304347
67,670.0,164.86216110032245
68,680.0,164.85916078919607
69,690.0,164.8553740458247
70,700.0,164.8519066728585
71,710.0,164.8499320352904
72,720.0,164.84710412109095
73,730.0,164.8445332119766
74,740.0,164.84242869491433
75,750.0,164.84147892492598
76,760.0,164.83939418321683
77,770.0,164.83821365444595
78,780.0,164.8371034351885
79,790.0,164.83593513675126
80,800.0,164.83470658052855
81,810.0,164.83502078854386
82,820.0,164.83350595716098
83,830.0,164.8333377152782
84,840.0,164.832891803742
85,850.0,164.8324119047363
86,860.0,164.8318260101276
87,870.0,164.83233449380785
88,880.0,164.83216994110123
89,890.0,164.83263030739798
90,900.0,164.83268486879277
91,910.0,164.83302316772856
92,920.0,164.83326769538087
93,930.0,164.83355261237287
94,940.0,164.83428949691188
95,950.0,164.83484988073693
96,960.0,164.8354029058507
97,970.0,164.83637834214295
98,980.0,164.83626303081084
99,990.0,164.83714471772916
100,1000.0,
