calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
538f8378-869a-4bde-a4f6-a189dee5dd08,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0,1e-08,negative,5.566,5.566,5.566,0.000,0.000,-0.000,5.566,5.566,5.566,0.000,0.000,-0.000,5.566,5.566,5.566,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.516,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.516,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.516
579fbe01-9edf-4526-98e3-c3447f34b4f8,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.33596795341851,8.33596795341851,8.33596795341851,90.0,90.0,90.0,1e-08,negative,217.693,117.007,117.007,-0.000,-0.000,-0.000,117.007,217.693,117.007,-0.000,-0.000,-0.000,117.007,117.007,217.693,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.201,-0.000,0.000,0.000,-0.000,0.000,-0.000,88.201,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.201
3a543844-f813-4dc3-b24f-1eb976ef4aa0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.965531625949588,9.965531625949588,9.965531625949588,90.0,90.0,90.0,1e-08,negative,112.793,36.634,36.634,-0.000,-0.000,-0.000,36.634,112.793,36.634,-0.000,-0.000,-0.000,36.634,36.634,112.793,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.935,-0.000,0.000,0.000,0.000,0.000,0.000,24.935,-0.000,0.000,0.000,0.000,0.000,0.000,24.935
a513cc3c-63d5-463c-b689-f62f7dce63a1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.04354452582524,5.04354452582524,5.04354452582524,90.0,90.0,90.0,1e-08,negative,1036.960,458.988,458.988,0.000,-0.000,0.000,458.988,1036.960,458.988,0.000,-0.000,0.000,458.988,458.988,1036.960,0.000,-0.000,0.000,-0.001,-0.001,-0.001,231.256,-0.000,0.000,-0.001,-0.001,-0.001,0.000,231.256,0.000,-0.001,-0.001,-0.001,0.000,-0.000,231.256
538f8378-869a-4bde-a4f6-a189dee5dd08,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0,1e-08,positive,5.566,5.566,5.566,-0.000,-0.000,-0.000,5.566,5.566,5.566,-0.000,-0.000,-0.000,5.566,5.566,5.566,-0.000,-0.000,0.000,0.000,0.000,0.000,0.516,0.000,-0.000,0.000,0.000,0.000,0.000,0.516,-0.000,0.000,0.000,0.000,0.000,-0.000,0.516
579fbe01-9edf-4526-98e3-c3447f34b4f8,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.33596795341851,8.33596795341851,8.33596795341851,90.0,90.0,90.0,1e-08,positive,217.693,117.006,117.006,0.000,0.000,0.000,117.006,217.693,117.006,0.000,0.000,0.000,117.006,117.006,217.693,0.000,0.000,-0.000,0.000,-0.000,-0.000,88.201,0.000,0.000,-0.000,0.000,-0.000,0.000,88.201,0.000,-0.000,-0.000,0.000,0.000,0.000,88.201
3a543844-f813-4dc3-b24f-1eb976ef4aa0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.965531625949588,9.965531625949588,9.965531625949588,90.0,90.0,90.0,1e-08,positive,112.793,36.634,36.634,0.000,0.000,0.000,36.634,112.793,36.634,0.000,0.000,-0.000,36.634,36.634,112.793,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.935,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.935,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.935
a513cc3c-63d5-463c-b689-f62f7dce63a1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.04354452582524,5.04354452582524,5.04354452582524,90.0,90.0,90.0,1e-08,positive,1036.964,458.988,458.988,-0.000,0.000,-0.000,458.988,1036.964,458.988,-0.000,0.000,-0.000,458.988,458.988,1036.964,-0.000,0.000,-0.000,0.001,0.001,0.001,231.256,0.000,-0.000,0.001,0.001,0.001,-0.000,231.256,-0.000,0.001,0.001,0.001,-0.000,0.000,231.256
81d4d34f-00f5-4d53-ada9-2ad491cf6549,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0,1e-07,negative,5.566,5.566,5.566,0.000,0.000,-0.000,5.566,5.566,5.566,0.000,0.000,-0.000,5.566,5.566,5.566,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.048,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.048,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.048
e8c25ddd-07b8-4045-9d9e-b146e3935a3f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.33596795341851,8.33596795341851,8.33596795341851,90.0,90.0,90.0,1e-07,negative,217.695,117.008,117.008,-0.000,-0.000,-0.000,117.008,217.695,117.008,-0.000,-0.000,0.000,117.008,117.008,217.695,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.201,-0.000,0.000,0.000,-0.000,0.000,-0.000,88.201,0.000,0.000,0.000,-0.000,-0.000,-0.000,88.201
