,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
0,0.0,61.90744475004219,89.84614171801186,143.2817172005432,55.152248641274554,82.00809945404374,132.70157259068404
1,10.0,61.90699962140967,89.85470345507476,143.26358294578887,55.152116110767025,82.00484288757484,132.68646871025024
2,20.0,61.905138472121294,89.9078758970833,143.20964624312947,55.15124596900058,82.00330630556267,132.6231864809173
3,30.0,61.902755656920704,90.02277322391,143.13359276957388,55.149326587409575,82.02840668014939,132.52005139389837
4,40.0,61.9012818390057,90.18958157787085,143.03378410467397,55.146754554528364,82.08694388766995,132.38669575408912
5,50.0,61.901238147501104,90.392487078511,142.91042052340288,55.144003539170114,82.1758272939964,132.23200920695783
6,60.0,61.90266162587333,90.61744163600811,142.76931697303257,55.141333870361464,82.28999823910766,132.06237972504653
7,70.0,61.905352870463624,90.85335895789201,142.61786188661299,55.13884349503791,82.42448233286942,131.8841051592871
8,80.0,61.90910770583168,91.09240280721752,142.46406678710562,55.13655179543225,82.57507317550339,131.70214700975473
9,90.0,61.91368162983312,91.32892651673279,142.3137698363347,55.134445281877674,82.73819935177505,131.52133290483044
10,100.0,61.91890908048683,91.55935616930954,142.17163714237444,55.13250236682613,82.91088641512574,131.34531331345497
11,110.0,61.92471218967483,91.78113833795445,142.03977281832425,55.130698971188764,83.09065833091655,131.17674472122522
12,120.0,61.93095006612962,91.99297201700267,141.9193026458354,55.1290144583576,83.2754495151282,131.0171500149062
13,130.0,61.93758809706591,92.19429436105224,141.81001861965302,55.127431116161326,83.46353701504594,130.86812133810218
14,140.0,61.94450233916559,92.38500751373107,141.75214946436836,55.12593367650424,83.65340547135816,130.73124366397795
15,150.0,61.951735583379964,92.56496543540635,141.62379363951095,55.124510359733115,83.84394301362639,130.62255939039613
16,160.0,61.95907838042367,92.73442503981445,141.54466349430305,55.12315090504025,84.03410389979713,130.4840697849686
17,170.0,61.96680781070944,92.89406987713039,141.47400016769575,55.12184742775927,84.22304325775494,130.376327975521
18,180.0,61.97464084666886,93.044475251018,141.41126623285263,55.12059238252164,84.4101378867164,130.2776533020934
19,190.0,61.98242329176175,93.18559110370518,141.3540975029799,55.11938105236581,84.59467713980656,130.1867484337534
20,200.0,61.99077160093798,93.31855557359492,141.30318379069485,55.11820793279763,84.77624615523665,130.10461466687477
21,210.0,62.000194441823474,93.44390117492995,141.2575182480349,55.117069427492844,84.95445783043667,130.02847764109228
22,220.0,62.00767058981898,93.56177685477115,141.21669479690485,55.11596165245757,85.12901101906628,129.9593364260311
23,230.0,62.01567186128394,93.67284390734238,141.1796186112988,55.11488265364257,85.29966351187055,129.89576385972416
24,240.0,62.02448524640055,93.77756744570003,141.1453874163033,55.11382926366794,85.46623644120383,129.83814932955025
25,250.0,62.0332331937091,93.87638475147087,141.1147500315879,55.112799957506226,85.62859762011159,129.7842197950792
26,260.0,62.04190510965602,93.9697001265658,141.08762702679144,55.111792856329316,85.78665961205328,129.7349379819014
27,270.0,62.05085634824835,94.05789513232384,141.06246248633235,55.11080571432921,85.94036999885378,129.69026999045354
28,280.0,62.059094407072905,94.14106075305217,141.03875217122018,55.10983784489401,86.08962030113237,129.64861646725421
29,290.0,62.06821313471916,94.22001191529166,141.01756166691501,55.10888792620797,86.23458386897781,129.60933126942027
30,300.0,62.07728562771892,94.2948180835756,140.9988449762484,55.10795491182627,86.37520932342571,129.57417407795143
31,310.0,62.089444769609,94.36575907416693,140.98115839108732,55.107037715474014,86.51154361994467,129.54117112096807
32,320.0,62.091628053259676,94.43309156962958,140.96488106678805,55.1061360826099,86.64363674989855,129.50987346367447
33,330.0,62.10656407269359,94.49705252860203,140.94912653310672,55.10524859995227,86.77167234858078,129.48125002015254
34,340.0,62.153306513119254,94.55786428011257,140.93516638649038,55.10437515200196,86.8954731117571,129.45530033006565
35,350.0,62.12433347626556,94.61572581881683,140.9222544840456,55.10351523709348,87.01536920036392,129.43061247540035
36,360.0,62.133795100513154,94.67082708378253,140.91106533874418,55.10266780066005,87.13138502574971,129.40758869924335
37,370.0,62.14339654230643,94.72334114478767,140.9000678980181,55.10183318630438,87.24362512734717,129.3851578649304
38,380.0,62.15302546894593,94.7734260436465,140.88987180707238,55.10101037980121,87.35219425977729,129.3648348365592
39,390.0,62.16277311500447,94.82151986088216,140.87959284353795,55.10019933169054,87.4572014618539,129.3466987948944
40,400.0,62.172502788260466,94.86720242811532,140.87064821576524,55.099399779281455,87.55875493436375,129.3289955026293
41,410.0,62.18236235736798,94.91087106802523,140.8622940277171,55.09861143808676,87.65696649238257,129.3114531064434
42,420.0,62.192252651385694,94.95264349286923,140.85449430465707,55.09783401367956,87.75194542560467,129.29564889463794
43,430.0,62.20227943769669,94.99263233729941,140.84802306140637,55.09707940150132,87.84379734324476,129.28165428683178
44,440.0,62.21234875360779,95.0309358835078,140.84127180972064,55.09632381132711,87.93263340302867,129.2677713484412
45,450.0,62.22249823857661,95.06765225721942,140.83495313092607,55.09557853084872,88.01855638422246,129.25379225676386
46,460.0,62.23272452106409,95.10286926837998,140.8290191795002,55.094843635520725,88.10167319515364,129.24127524588437
47,470.0,62.243039508913064,95.13666856876219,140.8226323322719,55.09411940521481,88.18207602751397,129.22942096684656
48,480.0,62.2534335829759,95.16912740992066,140.8173283275267,55.09340494505179,88.25987023677716,129.21921421005922
49,490.0,62.26391008496617,95.20031792880096,140.81233403438097,55.0927005320054,88.33514951621491,129.20873058137937
50,500.0,62.27448634185265,95.23030614445206,140.80762016568147,55.09200631308804,88.40800551773744,129.1978203999423
51,510.0,62.28515738126829,95.25915531646787,140.80318544879694,55.09132214939437,88.47852840812328,129.18824543277663
52,520.0,62.295921153082325,95.2869243562838,140.79983662299114,55.09064801084577,88.54680481368884,129.18007855973124
53,530.0,62.306793126240535,95.31366800369767,140.79593727305914,55.08998340719165,88.61299733224301,129.17155027778992
54,540.0,62.31777823654454,95.33943792440101,140.7922562593334,55.08932886048698,88.67703251600653,129.16345158553005
55,550.0,62.32887995789633,95.36428101891306,140.7887800411818,55.0886843408097,88.73906433041513,129.15473999965033
56,560.0,62.340093366655914,95.38824381263176,140.78548906907332,55.08805020633583,88.7991672936073,129.14726686570958
57,570.0,62.35143516221203,95.41136823014473,140.78237071717587,55.087425811523325,88.85741462994402,129.14013551120757
58,580.0,62.36290802876617,95.4336949307918,140.7785631908229,55.086811047524286,88.91387396193117,129.13436791261688
59,590.0,62.37451339312324,95.4552598954984,140.77572074261542,55.08620683161328,88.96861352101695,129.12797520870447
60,600.0,62.386267831132116,95.47609991968697,140.77302113095865,55.08561269258977,89.02169821795754,129.12188229069642
61,610.0,62.39816918847157,95.49624968197173,140.77045887755017,55.08502897509911,89.07318855627268,129.11499379689002
62,620.0,62.41023132025055,95.51573808214859,140.76802497298243,55.08445501315027,89.12314401304657,129.1093117871015
63,630.0,62.42245789866369,95.53459672068333,140.7657117742873,55.08389182043147,89.17162174428698,129.1038691241284
64,640.0,62.43485063952657,95.55285055340855,140.76350770482787,55.083339333661975,89.21867682623707,129.09874266018033
65,650.0,62.447435390876365,95.57052862934702,140.76141469087327,55.08279701453536,89.26436033609701,129.0937605068496
66,660.0,62.46021317625792,95.58765507118348,140.7594252662768,55.08226583143639,89.3087238612748,129.08898219048373
67,670.0,62.47319271289096,95.60425361476257,140.7584222680263,55.08174540971182,89.35181460518253,129.08541160886153
68,680.0,62.48638633026229,95.62034559385191,140.75665193783985,55.08123548368535,89.39367897402012,129.08106003186563
69,690.0,62.49980422665957,95.63595595864851,140.75495607173102,55.080736927954575,89.43436193837798,129.0758898955458
70,700.0,62.51345938085294,95.65109923041481,140.75334191590858,55.08024901904481,89.4739055589848,129.072065202434
71,710.0,62.52736384688337,95.66579734508662,140.75180160410045,55.079773334545884,89.51235086635768,129.06820667787736
72,720.0,62.54152925607718,95.68006935392286,140.75033545324857,55.07930851467405,89.54973704257267,129.06449465648305
