,temperature,C1--CaF2--fluorite a=13.0589
0,0.0,0.0
1,10.0,0.0037844663044012384
2,20.0,0.0037844663046077
3,30.0,0.003784466304584964
4,40.0,0.0037844663045852375
5,50.0,0.0037844663045430295
6,60.0,0.003784466304547181
7,70.0,0.0037844663046859048
8,80.0,0.0037844663046002055
9,90.0,0.003784466304403187
10,100.0,0.003784466304743592
11,110.0,0.003784466304601033
12,120.0,0.0037844663046090834
13,130.0,0.003784466304874791
14,140.0,0.0037844663045987935
15,150.0,0.003784466304774514
16,160.0,0.0037844663045220463
17,170.0,0.003784466304413181
18,180.0,0.0037844663044009456
19,190.0,0.0037844663043378377
20,200.0,0.0037844663050785525
21,210.0,0.0037844663043021236
22,220.0,0.003784466304719405
23,230.0,0.003784466304609362
24,240.0,0.003784466304988679
25,250.0,0.0037844663044544037
26,260.0,0.003784466304925768
27,270.0,0.0037844663045392447
28,280.0,0.003784466304476724
29,290.0,0.003784466304553601
30,300.0,0.003784466305037169
31,310.0,0.0037844663039750064
32,320.0,0.003784466304761186
33,330.0,0.003784466304759373
34,340.0,0.0037844663046722356
35,350.0,0.0037844663046138257
36,360.0,0.0037844663050234373
37,370.0,0.003784466304815372
38,380.0,0.0037844663046462026
39,390.0,0.00378446630534262
40,400.0,0.0037844663044403607
41,410.0,0.0037844663041555347
42,420.0,0.003784466304006084
43,430.0,0.0037844663049812106
44,440.0,0.0037844663043991524
45,450.0,0.003784466304318287
46,460.0,0.0037844663046438095
47,470.0,0.003784466304924033
48,480.0,0.0037844663054557967
49,490.0,0.0037844663041482303
50,500.0,0.003784466304128416
51,510.0,0.0037844663060649358
52,520.0,0.0037844663039031255
53,530.0,0.0037844663037646686
54,540.0,0.0037844663050928045
55,550.0,0.00378446630514646
56,560.0,0.0037844663057069673
57,570.0,0.003784466304019283
58,580.0,0.0037844663041550347
59,590.0,0.003784466304450238
60,600.0,0.0037844663049960963
61,610.0,0.003784466305425802
62,620.0,0.0037844663044535316
63,630.0,0.0037844663034235317
64,640.0,0.0037844663050655373
65,650.0,0.0037844663051968563
66,660.0,0.00378446630378543
67,670.0,0.0037844663030832037
68,680.0,0.003784466304606205
69,690.0,0.003784466305008781
70,700.0,0.0037844663047268113
71,710.0,0.0037844663031143563
72,720.0,0.0037844663045052515
73,730.0,0.003784466304245546
74,740.0,0.0037844663043666935
75,750.0,0.003784466304019864
76,760.0,0.0037844663039247966
77,770.0,0.003784466304986466
78,780.0,0.0037844663045611356
79,790.0,0.003784466303693762
80,800.0,0.003784466305273985
81,810.0,0.00378446630361794
82,820.0,0.003784466304151971
83,830.0,0.0037844663049736386
84,840.0,0.0037844663048264
85,850.0,0.0037844663048281265
86,860.0,0.00378446630383877
87,870.0,0.003784466305581858
88,880.0,0.003784466304746334
89,890.0,0.0037844663066008977
90,900.0,0.0037844663049825056
91,910.0,0.0037844663065897625
92,920.0,0.003784466302540667
93,930.0,0.003784466304374938
94,940.0,0.003784466305700266
95,950.0,0.0037844663031674423
96,960.0,0.0037844663054129733
97,970.0,0.003784466303763711
98,980.0,0.0037844663052201953
99,990.0,0.0037844663039679795
100,1000.0,0.003784466306270526
