,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
0,0.0,0.0,0.0,0.0
1,10.0,1.5405713013373499,0.8212135426024249,13.80633833254467
2,20.0,3.6322565186773734,4.223726539641245,21.096887283333793
3,30.0,5.896503755684272,8.38474636631829,23.105221314183527
4,40.0,8.260619107421437,12.121786349359626,23.88046724565284
5,50.0,10.383400830665378,15.043740242477172,24.25337920418472
6,60.0,12.12172094944053,17.214019829963156,24.45984658974192
7,70.0,13.488400676471185,18.809517734075857,24.585695244861906
8,80.0,14.549490496349238,19.99136772528736,24.66792847849994
9,90.0,15.374459422609066,20.87968883048248,24.72456069963107
10,100.0,16.02093548435527,21.55866780947258,24.765196535732656
11,110.0,16.53297079047072,22.086411241569667,24.795330975212966
12,120.0,16.943239328301495,22.50316371550104,24.818289814307853
13,130.0,17.275777869927385,22.83711921416466,24.83618063157492
14,140.0,17.548307013367225,23.1083209475248,24.850391071151886
15,150.0,17.773984832098968,23.331241995025195,24.8618647714827
16,160.0,17.962675304580163,23.51649660541503,24.87126143615554
17,170.0,18.12185133288889,23.67198577218544,24.879053450702404
18,180.0,18.257235746257745,23.803673945757836,24.88558623051153
19,190.0,18.373257975332432,23.91612312061837,24.891117057328
20,200.0,18.473381708987073,24.012865407589434,24.895840737649067
21,210.0,18.56034206284408,24.096666638075792,24.8999069543306
22,220.0,18.63631890912607,24.16971543048146,24.903432247441206
23,230.0,18.703064811296738,24.233760567565003,24.90650844288688
24,240.0,18.76200038827201,24.29021204971686,24.90920868304687
25,250.0,18.814286088930047,24.340216294100674,24.911591808353005
26,260.0,18.860876718007088,24.384712706828537,24.91370558560489
27,270.0,18.90256323068791,24.424476679601803,24.915589117230546
28,280.0,18.940005043424307,24.460152583980875,24.917274660607433
29,290.0,18.973755217095125,24.492279319729104,24.918789016898682
30,300.0,19.004280237304528,24.52131026619637,24.92015460198138
31,310.0,19.03197566556275,24.547628987827586,24.921390279976713
32,320.0,19.05717861002101,24.571561690722387,24.92251201766136
33,330.0,19.080177728076755,24.593387172688296,24.92353340243423
34,340.0,19.101221299970113,24.613344824551934,24.924466055398568
35,350.0,19.12052378441839,24.631641105259316,24.925319963149498
36,360.0,19.138271172021863,24.648454813355322,24.926103746042546
37,370.0,19.15462538058032,24.66394140300415,24.926824876473272
38,380.0,19.16972788239679,24.678236536801332,24.927489857531754
39,390.0,19.183702712456242,24.691459025314,24.92810437004492
40,400.0,19.196658974827994,24.70371327106135,24.92867339424309
41,410.0,19.208692940305653,24.71509130988671,24.92920131092939
42,420.0,19.219889809435134,24.725674523575947,24.92969198601022
43,430.0,19.230325200328295,24.73553508270963,24.930148841438193
44,440.0,19.24006640912706,24.744737167123866,24.930574915011583
