,temperature,C1--CaF2--fluorite a=13.0589
0,0.0,0.41839471322283656
1,10.0,0.4205492855845784
2,20.0,0.42538189750054656
3,30.0,0.42427077340596786
4,40.0,0.4124419363707758
5,50.0,0.3850489246363176
6,60.0,0.34264171888581774
7,70.0,0.2869902464441098
8,80.0,0.22173692506497708
9,90.0,0.1524639851619566
10,100.0,0.08733552188512848
11,110.0,0.036555311349407496
12,120.0,0.008519364526938415
13,130.0,0.0010145298385237699
14,140.0,0.00029371637525272816
15,150.0,0.00012518182099240108
16,160.0,6.400905868276266e-05
17,170.0,2.9103801727165388e-05
18,180.0,2.6387556033036217e-05
19,190.0,0.0005164510852235819
20,200.0,0.02087262428382084
21,210.0,0.12647626399007106
22,220.0,0.3663620103504019
23,230.0,0.7500041820274302
24,240.0,1.2644122639278443
25,250.0,1.893151659700504
26,260.0,2.620770773394893
27,270.0,3.4339779653966747
28,280.0,4.321382646963405
29,290.0,5.273288902030767
30,300.0,6.284137670471683
31,310.0,-4.557727514385066
32,320.0,8.461081398727453
33,330.0,-5.55887104267948
34,340.0,-6.046992034503404
35,350.0,-6.530287939621151
36,360.0,-7.007729889727503
37,370.0,-7.486276538575348
38,380.0,-7.963459164191513
39,390.0,-8.44619157789243
40,400.0,-8.92839668646222
41,410.0,-9.406394433182275
42,420.0,-9.893334168018853
43,430.0,-10.385454981606243
44,440.0,-10.878931504256013
45,450.0,-11.370760542147687
46,460.0,-11.870353622339932
47,470.0,-12.372390717736598
48,480.0,-12.878834553912071
49,490.0,-13.391426322986792
50,500.0,-13.89947034219151
51,510.0,-14.419940023363575
52,520.0,-14.939495346190082
53,530.0,-15.465009460775653
54,540.0,-15.990665916984758
55,550.0,-16.525224022703387
56,560.0,-17.061069158428037
57,570.0,-17.601601339889886
58,580.0,-18.145513758256648
59,590.0,-18.696885267554123
60,600.0,-19.248930405800248
61,610.0,-19.797952987638453
62,620.0,-20.359598960096577
63,630.0,-20.921231166646212
64,640.0,-21.48791025857311
65,650.0,-22.05400192288707
66,660.0,-22.619266083040596
67,670.0,-23.198571804742706
68,680.0,-23.784044243006566
69,690.0,-24.36384317590874
70,700.0,-24.940544950229324
71,710.0,-25.53830197219432
72,720.0,-26.127451437238545
73,730.0,-26.717968150685806
74,740.0,-27.31367041255164
75,750.0,-27.925807186279325
76,760.0,-28.52105065215442
77,770.0,-29.13292712452683
78,780.0,-29.744368227324298
79,790.0,-30.356332200942624
80,800.0,-30.96765583507817
81,810.0,-31.600031563902252
82,820.0,-32.21176885315376
83,830.0,-32.84042923260276
84,840.0,-33.47047376171981
85,850.0,-34.09121242951274
86,860.0,-34.722771362173575
87,870.0,-35.37321603150978
88,880.0,-35.99698416743084
89,890.0,-36.65365282371405
90,900.0,-37.28959923695619
91,910.0,-37.94165693143188
92,920.0,-38.58094480503802
93,930.0,-39.23190330597042
94,940.0,-39.89672957148615
95,950.0,-40.54947136599932
96,960.0,-41.21162977331103
97,970.0,-41.874707198007165
98,980.0,-42.524917186282465
99,990.0,-43.19530294194385
100,1000.0,
