,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06425136173183085,0.24780121463314528,4.219072317829191,0.17377331125923084,0.5231721009397015,3.2927317658966597
2,20.0,0.5025024672757281,2.6592481802241483,14.660943267910643,0.8363826441965947,4.36337063934966,12.907536368395423
3,30.0,1.662392754519855,6.9577566179757335,23.13741941053011,2.0816573368468068,9.859836266435336,21.13527600368328
4,40.0,3.436545528571841,11.491953631664076,29.7027746804117,3.804403586636838,15.075475183894751,27.602825669286165
5,50.0,5.567591893123171,15.684935576166222,34.9790734880365,5.818059514305025,19.65673084681194,32.83175419320113
6,60.0,7.842652495249448,19.440150103503804,39.3674924630783,7.960739403765821,23.646655344074603,37.193859219863384
7,70.0,10.129113193639848,22.790021611200718,43.11580521089735,10.123283831812973,27.147118865804597,40.92610303848482
8,80.0,12.355539717645799,25.79200770112163,46.38347640852816,12.2417716195563,30.250767921831837,44.18326231521529
9,90.0,14.487914240244773,28.501058524970585,49.27802941557362,14.282753489557836,33.031398032019126,47.07057051841477
10,100.0,16.51309898185516,30.963619943813946,51.875003557798834,16.231221903951333,35.546138788618876,49.66234349330933
11,110.0,18.429015146895875,33.217552305918154,54.229337549081635,18.0826849678296,37.83922499738105,52.012818968188135
12,120.0,20.23915196738505,35.293459312315655,56.38216485101619,19.83837052048513,39.94523619127724,54.1627057035987
13,130.0,21.94957861283047,37.21613647205344,58.36504648058874,21.50243794240624,41.89154423522771,56.14329537689772
14,140.0,23.567346846423014,39.00580842110358,60.20270887239919,23.080393908091295,43.70009921956418,57.97913698555505
15,150.0,25.09965590808554,40.679110353161185,61.91487404807501,24.57820976811998,45.38872545746742,59.68983183471277
16,160.0,26.553433161486616,42.249846567412554,63.51751866886417,26.001842738100386,46.97206747743885,61.29127216193431
17,170.0,27.9351405869615,43.72957264203563,65.02376224664019,27.35698792738325,48.462287747234086,62.796517009527
18,180.0,29.250702814148863,45.12804289350581,66.44450776086826,28.64896142134705,49.86958753793674,64.2164251302866
19,190.0,30.505499198291666,46.453556187541345,67.78891283869106,29.8826568944143,51.202600629634254,65.56012120279762
20,200.0,31.704388188117726,47.71322517704863,69.06474240826694,31.062542568262796,52.46869455495224,66.83534520340447
21,210.0,32.851746499986426,48.91318765165612,70.27863679321337,32.192679379477006,53.674203799986,68.04871828090715
22,220.0,33.95151357503091,50.05877385355646,71.43631840633897,33.276749368586074,54.824612330279045,69.20594791721658
23,230.0,35.00723626020279,51.15464004785022,72.5427531417012,34.318088048458975,55.924697935723906,70.31198824061472
24,240.0,36.02211115896801,52.2048760237832,73.60227785584615,35.319717282621816,56.97864748692442,71.37116673498558
25,250.0,36.99902349533444,53.2130922919588,74.61870212830591,36.284376823819464,57.990149796161894,72.38728543930209
26,260.0,37.940582103918835,54.18249133937232,75.59539027694187,37.21455360515438,58.96247106435173,73.36370254956438
27,270.0,38.849150569294366,55.11592626820797,76.53532804698693,38.11250841781666,59.898516660771655,74.30339879928177
28,280.0,39.72687474460477,56.01594937448113,77.44117728205502,38.980299914089144,60.80088208192414,75.20903189744257
29,290.0,40.57570697110587,56.88485264627938,78.31532108229618,39.81980603871365,61.671895272566715,76.0829815087697
30,300.0,41.397427348348494,57.724701726671434,79.15990136684299,40.63274307361857,62.51365199814026,76.9273866789551
31,310.0,42.19366239866142,58.53736455596463,79.97685032208247,41.42068251494502,63.328045586910925,77.74417717614487
32,320.0,42.9659014465227,59.32453565502044,80.76791689114599,42.18506600800954,64.11679207880218,78.5350998965774
33,330.0,43.71551100300183,60.08775681621352,81.53468921330317,42.92721855762618,64.8814516028764,79.3017412376039
34,340.0,44.44374741306832,60.828434817056895,82.2786137336277,43.64836021560269,65.62344663949871,80.04554615441725
35,350.0,45.15176799211296,61.54785665294542,83.00101155823599,44.34961642830096,66.34407769446959,80.7678344727721
36,360.0,45.840640848874614,62.24720269215955,83.70309251780058,45.03202720764837,67.0445368114788,81.46981491811451
37,370.0,46.511353565804875,62.92755808230837,84.38596731388138,45.696555270079415,67.7259192698534,82.15259723393861
38,380.0,47.164820884714835,63.58992267847606,85.05065805314463,46.344093270347855,68.38923375143634,82.81720269311049
39,390.0,47.801891525374565,64.23521971604902,85.69810741943833,46.97547024128737,69.03541121018478,83.46457325108483
40,400.0,48.42335424719685,64.86430341315764,86.3291866895912,47.59145733644725,69.66531263760734,84.09557954612049
41,410.0,49.02994324907121,65.4779656567534,86.94470276346571,48.19277296006428,70.27973588453956,84.71102791636314
42,420.0,49.62234298940738,66.07694190122528,87.54540435015694,48.78008735791411,70.87942167326337,85.31166657519952
43,430.0,50.20119249734078,66.66191638786589,88.13198742895224,49.35402673309245,71.46505891232805,85.89819106313209
44,440.0,50.76708923649076,67.23352677657311,88.7051000847098,49.91517694251102,72.03728940870734,86.47124907548624
45,450.0,51.32059257450866,67.79236826720141,89.26534680166868,50.464086822743646,72.59671205729907,87.03144474973753
46,460.0,51.862226904583125,68.33899727635958,89.81329228685716,51.00127118767589,73.1438865756774,87.57934248340086
47,470.0,52.392484459132746,68.87393472581947,90.34946488357775,51.52721353504043,73.67933684196625,88.11547034282086
48,480.0,52.911827850657254,69.39766899059988,90.8743596265855,52.042368494297634,74.20355388528912,88.64032311432193
49,490.0,53.420692370325334,69.91065854801333,91.38844098314121,52.54716404428035,74.71699857122393,89.1543650418085
50,500.0,53.919488071029924,70.41333436326258,91.89214531790046,53.042003525576135,75.22010401878742,89.65803228868015
51,510.0,54.408601658311134,70.90610204232841,92.38588311435116,53.52726746957329,75.71327778046827,90.15173515669314
52,520.0,54.888398209724855,71.38934377879835,92.87004098109884,54.00331526347838,76.19690381261049,90.63586009001553
53,530.0,55.35922274071663,71.86342011782135,93.34498346749527,54.47048666835262,76.67134425983615,91.11077148892173
54,540.0,55.82140163295259,72.32867155735075,93.81105470996768,54.92910320519699,77.1369410741638,91.57681335442925
55,550.0,56.275243939160916,72.78542000434464,94.26857992761623,55.379469422415184,77.59401748682535,92.03431078241779
56,560.0,56.72104257691893,73.23397010135794,94.71786678334972,55.821874056437366,78.04287934856043,92.48357132347665
57,570.0,57.15907542242563,73.67461043711961,95.15920662480175,56.25659109600248,78.48381635222763,92.92488622267979
58,580.0,57.589606314016315,74.10761465300932,95.59287561754518,56.68388075939232,78.91710314988859,93.35853155180253
59,590.0,58.01288597414011,74.53324245601469,96.01913578162467,57.10399039292774,79.34300037512574,93.78476924496917
60,600.0,58.42915285753442,74.95174054743198,96.43823594114117,57.517155298132046,79.7617555800353,94.20384804745825
61,610.0,58.838633932498304,75.36334347561271,96.8504125954889,57.92359949416483,80.17360409531437,94.61600438624303
62,620.0,59.24154540146872,75.76827442004846,97.25589071987868,58.32353642144416,80.57876982087608,95.02146316990837
63,630.0,59.63809336638795,76.16674591332587,97.65488450191472,58.71716959177595,80.9774659536204,95.4204385246773
64,640.0,60.02847444385349,76.55896050675173,98.04759802027768,59.10469318972903,81.36989565823882,95.81313447259998
65,650.0,60.41287633446226,76.94511138484384,98.43422587085173,59.4862926295608,81.75625268634178,96.19974555725706
66,660.0,60.79147835038022,77.32538293330936,98.81495374515004,59.86214507151311,82.13672194858593,96.58045742178474
67,670.0,61.16445190471111,77.6999512646775,99.18995896528945,60.232419900977966,82.51148004402367,96.95544734350479
68,680.0,61.53196096593325,78.0689847053115,99.55941097940067,60.59727917365597,82.88069575045674,97.32488472902484
69,690.0,61.89416248031739,78.43264424714312,99.92347182092561,60.95687802953706,83.24453047918509,97.68893157324915
70,700.0,62.25120676498462,78.79108396716254,100.2822965349123,61.311365078268985,83.60313869720143,98.04774288541563
71,710.0,62.603237874009835,79.1444514173799,100.63603357410815,61.66088275824013,83.95666831959178,98.40146708497264
72,720.0,62.9503939397321,79.49288798769696,100.98482516740168,62.005567671475774,84.30526107463099,98.75024636979721
73,730.0,63.292807491262074,79.83652924394566,101.32880766286556,62.34555089627137,84.64905284381523,99.0942170590645
74,740.0,63.630605751964616,80.17550524307067,101.66811184750755,62.68095827930283,84.98817397886293,99.43350991282153
75,750.0,63.96391091757092,80.50994082730855,102.00286324557221,63.01191070878545,85.32274959754025,99.76825043013785
76,760.0,64.29284041638049,80.83995589900904,102.3331823971167,63.33852437015289,85.6528998599716,100.09855912754088
77,770.0,64.61750715294365,81.16566567759416,102.65918511839519,63.660910985548675,85.97874022697756,100.42455179927134
78,780.0,64.93801973642924,81.48718094005862,102.98098274546409,63.979178038353474,86.30038170180345,100.74633976077398
79,790.0,65.25448269483641,81.80460824622651,103.2986823622789,64.29342898384535,86.61793105651196,101.0640300766915
80,800.0,65.56699667607218,82.11805014992771,103.61238701447019,64.60376344699542,86.93149104420311,101.37772577453744
81,810.0,65.87565863685266,82.42760539713927,103.92219590984669,64.91027740834724,87.24116059809207,101.68752604511481
82,820.0,66.18056202029247,82.73336911202118,104.22820460661092,65.21306337878944,87.54703501841453,101.99352643065168
83,830.0,66.48179692298717,83.03543297175007,104.5305051901745,65.51221056404327,87.84920614806211,102.29581900154311
84,840.0,66.77945025231486,83.33388537093727,104.82918643940535,65.80780501955523,88.14776253771788,102.59449252252718
85,850.0,67.07360587464787,83.62881157636278,105.1243339830351,66.09992979646165,88.44278960126896,102.88963260903047
86,860.0,67.36434475507599,83.92029387270406,105.41603044693112,66.38866507923824,88.73436976215133,103.1813218743871
87,870.0,67.65174508923374,84.2084116998914,105.7043555928658,66.67408831558187,89.02258259126691,103.46964006854938
88,880.0,67.9358824277483,84.49324178264088,105.98938644935966,66.95627433906273,89.30750493704082,103.75466420888695
89,890.0,68.21682979379133,84.77485825270777,106.27119743513553,67.23529548499032,89.58921104816201,104.03646870359375
