,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.38853427689405506,-0.2910712539989443,1.2514278134936463,0.03917772951692583,-11.861997075757275,0.011240487386716597,0.2900350260986022,0.17552575311350613,1.3993199554982503,0.15678186631152627,3.518867537393988,3.236399851642416,0.6908573792425805,0.24904435001173061,0.9634992455055043,2.1513573244074244,0.1304179792914304,0.03456059579153137,0.01185915748046186
2,20.0,1.7934031062227835,-0.34983178701578804,3.671892254751859,0.3024663929595281,-26.46204649861954,0.08590411893246194,1.7136370244326882,0.8682077123303047,4.2154644284908445,0.7242924969237551,5.0060819515941555,5.292723694409619,2.0847164933354367,1.1664845999826672,2.5615462484869345,5.219099136033182,0.7181859242524611,0.28106847285142267,0.24801227195231854
3,30.0,4.249333297137474,0.39584825081220126,5.869561475789365,1.0952301892202794,-68.36924769436624,0.3609902907586337,4.165802700883209,2.2392869331144207,6.7501303414563525,1.8339473850514514,7.102195155637802,7.375475725076665,3.932103132583196,2.8067678533144744,5.1687756796620175,7.701012939062933,1.828929878811773,0.994961040667291,1.0764287050191057
4,40.0,7.084751283980148,2.3679823041225783,7.935384282252969,2.5028212632369073,-69.24786181376467,1.0772422271441016,7.012540110160765,4.227748709929856,8.930883845300494,3.4068157977334446,9.600352455042177,9.418600254213981,6.178890892388785,5.001636181520538,8.026820566504435,9.78371529693412,3.3705359032520614,2.282308521121589,2.5424925307282384
5,50.0,9.709124607176228,4.834755799984461,9.871672166237484,4.313353693123615,-6025.113670514405,2.3229119459302487,9.816645128576997,6.5629391144345135,10.81985884381358,5.271658151198,12.080862514906562,11.369060018405383,8.515232521389876,7.454900590005745,10.756802524272677,11.615687631822551,5.175941538941923,4.008355979354293,4.399837296880209
6,60.0,11.915727320826727,7.419980669261165,11.602988430909363,6.269409573796352,14159.40321777002,3.967367732362994,12.326223468126607,8.940748550483278,12.470303892855434,7.2389155996647245,14.27162348380723,13.257447424475767,10.683975133020926,9.871853764229503,13.144190060064544,13.187759665751686,7.075355074421772,5.941234860870273,6.3942402123361415
7,70.0,13.704292907066604,9.833907308548284,13.096683082457355,8.202156108151488,-8353.139182511723,5.806659126560651,14.467346672842059,11.168268251387602,13.844932422441497,9.15328803960807,16.109397497089105,15.068435024039676,12.562763944781338,12.088344169121395,15.121504502284221,14.577711941116073,8.940871178343277,7.89180797085026,8.35516099753491
8,80.0,15.140254710522584,12.005942111849567,14.359898911477485,10.016168011121758,-26.373663410903802,7.670027418449631,16.247328898248462,13.159047892108081,15.030464934297745,10.916401049326579,17.660842010303607,16.811591422526185,14.130715043744749,14.044610085229813,16.70175797368819,15.824708132197305,10.691683166168033,9.744203734622007,10.188526611421763
9,90.0,16.29944020126284,13.868725314958034,15.426176892843108,11.66674299985331,0.19219169654306215,9.449962240609173,17.707914181924092,14.870158603206,16.07083458008394,12.483002704192792,18.913259754382263,18.488959766316874,15.418947536467186,15.725096357791513,17.944608677599263,16.9624390518094,12.285114558756458,11.440495848069252,11.85171580095435
10,100.0,17.24372470433289,15.458392160372945,16.326526219691267,13.148297537580785,33.75365065461635,11.090020476600616,18.910686549981147,16.34427136089092,16.99241358585968,13.846420068079976,20.00886906519784,20.09881884664391,16.465909252702758,17.156359494917837,18.904850629140494,18.01963127204632,13.708291950669832,12.95498339556731,13.332887517127148
11,110.0,18.06878387386833,16.795783178460752,17.090444767454894,14.462578327806341,45.65613407939074,12.567957975840823,19.895848429632068,17.581431834828617,17.823655213009335,15.014848958350202,20.928438556871768,21.493816122970966,17.321449738850728,18.368459011926657,19.635413972156503,18.997683653708233,14.964063182339261,14.296445440137239,14.640601531606363
12,120.0,18.64506834405361,17.91365011128499,17.75291495023932,15.62448237006224,87.74053308684263,13.883669506638444,20.72050117798437,18.647704687928712,18.587838601708956,16.01064021726913,21.730687609052083,23.084068490221895,18.02063003220475,19.393124318107894,20.17701350503184,19.91369224553496,16.065699831391388,15.470262087656733,15.787201403947298
13,130.0,19.231430608203716,18.844321847598824,18.330089831930458,16.646893959090104,90.21684075653121,15.044638776386156,21.402921410786256,19.554455847948937,19.29639353442569,16.85707030669812,22.469677376921226,23.93811455688925,18.59833745564764,20.26523748461105,20.567720644971747,20.77799743761628,17.028646299458895,16.49698298906849,16.7923213521354
14,140.0,19.701775882841854,19.626197168652762,18.8412749162883,17.5538241075887,116.88106755667127,16.06933519584663,21.976158723077525,20.322479686721007,19.96133417886604,17.572629117864317,23.06451571925932,25.451502047748278,19.0750679633095,20.99783456983653,20.826015159080068,21.57235881567638,17.871499774158963,17.39380454480181,17.670085335634973
15,150.0,20.005097336873963,20.26619036480991,19.293892842942633,18.350685086865198,62.888184051349434,16.970528317614548,22.46749097500496,20.998611893052367,20.5753306320061,18.18160445351845,23.671093675777975,25.892889070952915,19.47844617075173,21.630948935550943,20.97370415552964,22.31106045510476,18.607044112214215,18.179090570769702,18.440727202121572
16,160.0,20.511412753190047,20.80168938880055,19.718468263421244,19.06063316379203,183.76362356206644,17.763447311437332,22.876068967026516,21.571832801340342,21.15522886179722,18.698228024078045,24.19377875652887,27.182939254211092,19.806945005392652,22.176668884952058,21.017694344317913,22.992050345408902,19.253370466236056,18.86676435144924,19.120239598085693
