calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
47d6e272-7328-48a6-9a70-c778b13b7ef6,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--111,111,3336.23
e3598281-017d-4525-8b6d-d8ce594211c1,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--332,332,3675.22
20045c61-44c3-4cd8-b801-0b4055641aba,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--322,322,3764.07
e651b779-9a25-415f-9f48-f45908edc15a,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--221,221,3823.03
869ebcc5-b882-4c5d-a386-bb8e1097b955,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--110,110,3901.35
2792eebe-e7a4-45be-81d1-d9ddfb059151,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--321,321,3910.30
f6d4e407-3e0e-49b4-8c59-41ac84807bd6,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--331,331,3929.09
38158556-6a5f-4618-8a63-e2b9b20627d8,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--311,311,3944.45
2b30543a-a85f-4aac-9ee3-3ba823d1e336,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--320,320,3992.14
787795da-f150-4c1a-841b-73f8f2ca3e9d,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--211,211,4006.17
a0619866-3e9e-4a66-a6c1-6b60863db396,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--210,210,4025.35
93bedc14-79ac-4399-a0ee-1180b2e68382,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--310,310,4231.26
