key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f60de960-6b5a-4d00-82b5-1a279b37cb3f,oqmd-1216039,oqmd-1216039,dynamic,True,-4.375568772286332,-4.375568772286332,2.829649451297079,2.829649451297079,2.829649451297079,90.0,90.0,90.0
9fafd022-fc45-4abc-aa22-2c12fac6b635,mp-1271295,mp-1271295,dynamic,True,-4.375568772272499,-4.375568772272499,2.8296494545810877,2.8296494545810877,2.8296494545810877,90.0,90.0,90.0
3d902522-6fd7-48e5-a886-ae3a13f28561,mp-1271562,mp-1271562,static,True,-4.37556877226775,-4.37556877226775,2.8296494568101003,2.8296494568101003,2.8296494568101003,90.0,90.0,90.0
9e2d96bd-cc31-4d09-9b64-74200b0159e0,mp-1271295,mp-1271295,static,True,-4.375568772267499,-4.375568772267499,2.829649454653113,2.829649454653113,2.829649454653113,90.0,90.0,90.0
4a5167ca-c235-4c19-9016-0885f7a1e5b3,A3--Mg--hcp,oqmd-1215326,dynamic,True,-4.375568772267049,-4.375568772267049,2.8296494540312462,2.8296494540312462,2.8296494540312462,90.0,90.0,90.0
a1deb011-1bbe-49df-a7c1-488b21963316,A3--Mg--hcp,oqmd-1215391,dynamic,True,-4.375568772267049,-4.375568772267049,2.8296494540312462,2.8296494540312462,2.8296494540312462,90.0,90.0,90.0
fec6e796-10e5-49cd-8e5d-d2a7e69135aa,oqmd-21731,oqmd-21731,dynamic,True,-4.375568772266999,-4.375568772266999,2.829649453889409,2.829649453889409,2.829649453889409,90.0,90.0,90.0
c8bb86d2-f7f2-4879-a808-cc0186be0852,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-4.375568772266649,-4.375568772266649,2.8296494540492088,2.8296494540492088,2.8296494540492088,90.0,90.0,90.0
9fb68fe2-e9f1-45da-83ce-acde89ba6598,A2--W--bcc,oqmd-8568,box,False,-4.3755687722657,-4.3755687722657,2.8296494540105237,2.8296494540105237,2.8296494540105237,90.0,90.0,90.0
29edeab5-eb5e-4b73-99ce-a36bd3881a0e,oqmd-1215950,oqmd-1215950,dynamic,True,-4.375568772265249,-4.375568772265249,2.829649454353986,2.829649454353986,2.829649454353986,90.0,90.0,90.0
50b8ea81-a8f9-4b71-a6f9-3a21905d2770,mp-1271693,mp-1271693,dynamic,True,-4.375568772264999,-4.375568772264999,2.829649426508141,2.829649426508141,2.829649426508141,90.0,90.0,90.0
31ecf7f5-db27-49f3-9ab0-12634594d358,A3--Mg--hcp,oqmd-51781,dynamic,True,-4.375568772261049,-4.375568772261049,2.8296494540492065,2.8296494540492065,2.8296494540492065,90.0,90.0,90.0
f8fa6594-6b63-4c8a-90a0-1c4c6c978f3e,A2--W--bcc,A2--W--bcc,dynamic,False,-4.375568772260799,-4.375568772260799,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
f396f4b5-f6b3-4952-bb09-e7e25d0abded,A2--W--bcc,A2--W--bcc,box,False,-4.375568772260799,-4.375568772260799,2.829649454049143,2.829649454049143,2.829649454049143,90.0,90.0,90.0
f388613c-8763-48ec-a49d-db011c312f25,A2--W--bcc,oqmd-22514,box,False,-4.375568772260799,-4.375568772260799,2.8296494540492065,2.8296494540492065,2.8296494540492065,90.0,90.0,90.0
ef637ce4-e103-4d47-96ca-73213d5254d7,A3--Mg--hcp,oqmd-30158,dynamic,True,-4.375568772260799,-4.375568772260799,2.829649454049205,2.829649454049205,2.829649454049205,90.0,90.0,90.0
9801506b-75d4-4ce3-9345-a03be884718c,A2--W--bcc,A2--W--bcc,static,False,-4.375568772260799,-4.375568772260799,2.8296494540492074,2.8296494540492074,2.8296494540492074,90.0,90.0,90.0
87e7f23f-3e1d-499b-b945-3fc0dc49c54d,A2--W--bcc,A2--W--bcc,dynamic,False,-4.375568772260799,-4.375568772260799,2.8296494540492056,2.8296494540492056,2.8296494540492056,90.0,90.0,90.0
87597b73-9bbb-41d9-9b22-b980110e9e7d,A2--W--bcc,oqmd-1215148,static,False,-4.375568772260799,-4.375568772260799,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
