key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9a320b86-19dd-4e16-a360-1008b881ca96,A15--Cr3Si,A15--Cr3Si,dynamic,True,-4.049720266891624,-4.049720266891624,6.2839079182681115,6.296035113394965,4.547725063271801,90.0,90.08773282787514,90.0
0b3cba97-f756-45d1-9a37-df1f62b26fd5,A15--Cr3Si,A15--Cr3Si,static,False,-3.8948249812928744,-3.8948249812928744,4.3294900560812,4.3294900560812,4.3294900560812,90.0,90.0,90.0
7f8b9e05-a435-49a1-956a-3dffb6e30fa8,A15--Cr3Si,A15--Cr3Si,box,False,-3.8948249812763747,-3.8948249812763747,4.32949115937626,4.32949115937626,4.32949115937626,90.0,90.0,90.0
bc155cf1-ada2-447c-8347-d1e17a69e891,D0_3--BiF3,D0_3--BiF3,static,False,-3.822573885318499,-3.822573885318499,5.364664970841511,5.364664970841511,5.364664970841511,90.0,90.0,90.0
afb1f915-9ea0-4cd7-8671-a5f07222381c,D0_3--BiF3,D0_3--BiF3,box,False,-3.8225738852956246,-3.8225738852956246,5.3646650383842065,5.3646650383842065,5.3646650383842065,90.0,90.0,90.0
33a25466-2639-49e0-a826-2f4171f5ee6f,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.650922164824,-3.650922164824,3.26243402592854,3.26243402592854,3.26243402592854,90.0,90.0,90.0
9f58c1ef-f1f7-44fa-92c8-70571471124e,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6509221648134993,-3.6509221648134993,3.262434046965307,3.262434046965307,3.262434046965307,90.0,90.0,90.0
9f28548d-f516-4aeb-8025-35efe591c736,A15--Cr3Si,A15--Cr3Si,box,False,-1.1200241366796622,-1.1200241366796622,7.957048741509798,7.957048741509798,7.957048741509798,90.0,90.0,90.0
605de224-d1a6-4b24-b62a-eedf63780afb,A15--Cr3Si,A15--Cr3Si,static,False,-1.1200241366796497,-1.1200241366796497,7.957048741509863,7.957048741509863,7.957048741509863,90.0,90.0,90.0
af9e0fe1-2d9c-4c5e-9060-ab0b0a6afdf9,D0_3--BiF3,D0_3--BiF3,box,False,-1.0672858738294373,-1.0672858738294373,8.26589097015967,8.26589097015967,8.26589097015967,90.0,90.0,90.0
0b06426d-0cb8-4295-a9b3-85d37af5bf31,D0_3--BiF3,D0_3--BiF3,static,False,-1.0672858738281248,-1.0672858738281248,8.265890969663422,8.265890969663422,8.265890969663422,90.0,90.0,90.0
d22ff05f-ca83-4449-a7f8-00a287bd7ae5,A15--Cr3Si,A15--Cr3Si,static,False,-1.0215215795637622,-1.0215215795637622,6.25526014455194,6.25526014455194,6.25526014455194,90.0,90.0,90.0
c9c0816f-18e1-41da-bf76-b9702cda405a,A15--Cr3Si,A15--Cr3Si,box,False,-1.0215215795617498,-1.0215215795617498,6.25526014880514,6.25526014880514,6.25526014880514,90.0,90.0,90.0
42aa8f86-66dd-46eb-bd4b-ed1b8cd3da99,D0_3--BiF3,D0_3--BiF3,static,False,-0.9368633689567499,-0.9368633689567499,9.956803418866201,9.956803418866201,9.956803418866201,90.0,90.0,90.0
04737c7d-cab4-48eb-b67b-22916a942493,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.9368633689558749,-0.9368633689558749,9.956803439822508,9.956803439822508,9.956803439822508,90.0,90.0,90.0
3b2b8b0b-6c4d-4e59-b004-469ade50c430,D0_3--BiF3,D0_3--BiF3,box,False,-0.9368633689546247,-0.9368633689546247,9.956803440169741,9.956803440169741,9.956803440169741,90.0,90.0,90.0
48c45dd9-108e-4aef-b588-86a081e18ed9,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.9264856352768749,-0.9264856352768749,6.00866776971645,6.00866776971645,6.00866776971645,90.0,90.0,90.0
b360775a-a7d7-478b-9bf2-eaacc3bbd0d9,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.9264856352756999,-0.9264856352756999,6.008667769728934,6.008667769728934,6.008667769728934,90.0,90.0,90.0
cb5e64f9-16a9-497c-ae30-9fe15ce394cb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.9264856352756999,-0.9264856352756999,6.008667769728937,6.008667769728937,6.008667769728937,90.0,90.0,90.0
033834ab-d8aa-4f5c-a39d-9bf29c910eaa,A15--Cr3Si,A15--Cr3Si,static,False,-0.7579944553709123,-0.7579944553709123,6.810255954260988,6.810255954260988,6.810255954260988,90.0,90.0,90.0
e445e455-ff55-4d5a-b74c-1e430ccf8c6d,A15--Cr3Si,A15--Cr3Si,box,False,-0.757994455370175,-0.757994455370175,6.81025597722352,6.81025597722352,6.81025597722352,90.0,90.0,90.0
0a042158-43a2-4327-811b-18ef917d5646,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.7052784038307999,-0.7052784038307999,6.96029322713402,6.96029322713402,6.96029322713402,90.0,90.0,90.0
3a255b16-db3e-469f-ae01-079369357307,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.7052784038307999,-0.7052784038307999,6.96029322713402,6.96029322713402,6.96029322713402,90.0,90.0,90.0
a61acad1-f850-41d4-b0a9-df417da6df9c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.7052784038307749,-0.7052784038307749,6.960293227134019,6.960293227134019,6.960293227134019,90.0,90.0,90.0
d23f6e19-9f17-4046-bbbe-7e4afc1e49dd,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.5464385275693748,-0.5464385275693748,11.405642638717582,11.405642638717582,11.405642638717582,90.0,90.0,90.0
161c44c7-73f5-456c-9816-c71abdb6ff1b,D0_3--BiF3,D0_3--BiF3,box,False,-0.5464385275693436,-0.5464385275693436,11.40564263871717,11.40564263871717,11.40564263871717,90.0,90.0,90.0
