calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7613f364-5bf7-444f-ae46-5c276058a3d5,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.455,-1.219,0.000,0.000,-3.052,0.672,-3.052,False,-0.00000,-0.00000,-0.00000,,,,,,
882cbf9e-ee10-4b80-a323-2f3adb870e6c,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--vacancy,vacancy,-0.587,-1.306,0.000,-0.000,-1.306,-0.000,-1.306,False,0.00000,0.00000,0.00000,,,,,,
1fc4a28e-db09-4f23-b74a-52582dfa14e2,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-1.060,-3.250,0.000,0.000,-3.250,-0.000,0.222,False,-0.00000,-0.00000,-0.00000,,,,,,
0950f036-b456-43ba-804f-1c6e47818b6d,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.248,37.276,0.000,0.000,37.276,0.000,37.276,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
75308575-05cd-46db-84e6-11060766c61f,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.248,37.276,0.000,0.000,37.276,0.000,37.276,True,-0.60771,0.60771,-0.00000,-0.85953,0.85953,0.00000,,,
e1742284-141e-4e33-b5ca-33f49fd793e0,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.248,37.276,0.000,0.000,37.276,0.000,37.276,True,-0.60963,-0.60963,-0.60963,-0.85953,-0.85953,-0.85953,,,
2a0a305f-4e27-428c-a463-68f9385cd2af,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.419,37.469,0.000,0.000,27.542,4.254,39.638,True,-0.00000,0.00000,0.00000,,,,-0.00000,-0.26275,0.46343
b2d0c9e5-5ed0-48f4-8e43-7458f526f4ab,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.419,27.542,4.254,-0.000,39.638,-0.000,37.469,True,0.00000,0.00000,0.00000,,,,-0.39251,0.33367,0.57735
9c72aacb-6c81-435d-900b-b9e6260f43ee,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.430,37.982,0.000,0.000,37.982,0.000,27.708,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
1362392f-9256-43e7-9e33-a00c5e9345ff,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-0.453,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
