,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.48487314565671e-09,1.4799880100313658e-06,6.4693695954881444e-06,1.2129948436818612e-09,6.528286340960103e-08,0.0001029887134508938,6.29630866006567e-08,-8.178492829623023e-07,2.0798717264649044e-08,-1.3565348214344202e-07,2.1494971923267094e-07,4.2523479046288113e-07,-1.9140196544854705e-08
2,20.0,7.0027098333853595e-09,2.7107501882099364e-06,1.918148612838282e-05,2.749421764469423e-07,1.801132614050376e-07,0.00021316779683895856,2.694871635594771e-07,-3.585519009128126e-06,2.1986217150904255e-08,-4.4615702518972175e-07,5.200704242136512e-07,1.314524377220008e-06,3.561452838694758e-08
3,30.0,1.0985311264959987e-07,2.9109321599149737e-06,3.4780044222301686e-05,1.2930548404168876e-06,5.652686688443098e-07,0.0002822210114486409,7.287754466443252e-07,-8.481208858601489e-06,-4.315814427791922e-08,-8.982530225837515e-07,8.730876895497049e-07,2.76118481792866e-06,3.60257382968371e-07
4,40.0,6.4658104573625e-07,2.329945501205521e-06,4.7886420227310084e-05,3.3307688930025653e-06,1.4831660259821615e-06,0.0003219434065704582,1.436538471413563e-06,-1.4232967446415891e-05,-2.2045909954443764e-07,-1.4238138891739006e-06,1.2654254846197148e-06,4.613537792567792e-06,1.2348910208522645e-06
5,50.0,1.8275025248734823e-06,1.4001126390413703e-06,5.594674571643127e-05,6.278124637687039e-06,2.990946945553601e-06,0.00034468138974558336,2.2717006848345813e-06,-1.9647835980202157e-05,-5.281518925667842e-07,-1.9905903534855698e-06,1.7235756536033985e-06,6.65945357752364e-06,2.7649391317928162e-06
6,60.0,3.564878573713357e-06,4.308604524450353e-07,5.924869305503078e-05,9.830788417181707e-06,4.921168158683479e-06,0.00035615776913308704,3.105899577175362e-06,-2.42751257244512e-05,-9.446333829878825e-07,-2.571675056682626e-06,2.2879718824231813e-06,8.741630515430765e-06,4.798129096076216e-06
7,70.0,5.631981819963744e-06,-4.28544780344954e-07,5.905743634187496e-05,1.3672054330212752e-05,7.042162299872604e-06,0.00035954114471754985,3.859773174492419e-06,-2.8142736368798947e-05,-1.426270714759284e-06,-3.1367963168017103e-06,2.8896435516152377e-06,1.0739354197311914e-05,7.087023141755676e-06
8,80.0,7.814305668250392e-06,-1.1351786607794586e-06,5.659014885136753e-05,1.755009845500181e-05,9.164462500483669e-06,0.00035682821208374505,4.499238338250459e-06,-3.1332207940125355e-05,-1.9290245945651172e-06,-3.654668116738963e-06,3.504858941326221e-06,1.2570800245448818e-05,9.413994318370623e-06
9,90.0,9.959653679592401e-06,-1.6942223467325507e-06,5.275850020675255e-05,2.1307421758093423e-05,1.116989953685882e-05,0.0003495969447430675,5.018405671710561e-06,-3.398295178484103e-05,-2.418565825403866e-06,-4.1000607228225354e-06,4.109644415693979e-06,1.4195108758657718e-05,1.164132025136011e-05
10,100.0,1.1979445865442599e-05,-2.1243309180646454e-06,4.818523724865186e-05,2.4852959976134645e-05,1.3001948818619694e-05,0.0003392481835691352,5.425394901532608e-06,-3.6245343424589117e-05,-2.8760829445116967e-06,-4.455640638001781e-06,4.672956955350793e-06,1.560038581512633e-05,1.3700179244343178e-05
11,110.0,1.3835251413802866e-05,-2.4478198890858677e-06,4.327838119535091e-05,2.814518309540862e-05,1.4641404158561955e-05,0.0003266348708734604,5.733411582685457e-06,-3.820407465297198e-05,-3.2880946301923973e-06,-4.710634822995852e-06,5.183729953351977e-06,1.679672861846178e-05,1.555945381822489e-05
