key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d67fcc8c-9458-46c8-9e12-285f198321a7,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.3829397270095827,-3.3829397270095827,5.12680087296299,5.12680087296299,5.12680087296299,90.0,90.0,90.0
101a0541-a021-4152-a83e-7f5343b9a940,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.3829397269701666,-3.3829397269701666,5.126801273025503,5.126801273025503,5.126801273025503,90.0,90.0,90.0
d6f5c408-ebbe-4180-912b-a394f1dc962f,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.4178843379083332,-1.4178843379083332,6.206013727852212,6.206013727852212,6.206013727852212,90.0,90.0,90.0
3a2ab54b-14f4-4f9e-912d-594bd3344762,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.4178843379048331,-1.4178843379048331,6.206013722504136,6.206013722504136,6.206013722504136,90.0,90.0,90.0
ecf07fec-5134-4151-a3bf-7e43221d21b5,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.9999325475016666,-0.9999325475016666,8.347734472749211,8.347734472749211,8.347734472749211,90.0,90.0,90.0
8f132311-2f26-41c8-8a2e-7c28e7d2436e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.9999325474997498,-0.9999325474997498,8.347734474577647,8.347734474577647,8.347734474577647,90.0,90.0,90.0
12286024-b15e-41ee-bf96-4fb352be28ae,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.8145191962485081,-0.8145191962485081,9.78518732514129,9.78518732514129,9.78518732514129,90.0,90.0,90.0
c8c29408-20fc-43dc-8499-01e81fb84ea5,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.8145191962475167,-0.8145191962475167,9.785187325174286,9.785187325174286,9.785187325174286,90.0,90.0,90.0
155b977a-0b23-4481-9f86-85ce4e1b5ed5,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.7445254313501916,-0.7445254313501916,7.451141744071677,7.451141744071677,7.451141744071677,90.0,90.0,90.0
6035ce72-7163-4fb8-8c40-5bcede077266,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.0382855580604225,0.0382855580604225,13.058927813372904,13.058927813372904,13.058927813372904,90.0,90.0,90.0
7f7030f9-39e6-4af2-af12-4086b27dfce0,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,0.0382855580604225,0.0382855580604225,13.058927813372913,13.058927813372913,13.058927813372913,90.0,90.0,90.0
e3377459-9a24-4580-86d1-9ef75fc04c49,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,0.0382855580604225,0.0382855580604225,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0
58885ec6-ad14-4741-8931-39ba67e415b7,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,3517.8338495260828,3517.8338495260828,3.46410161513775,3.46410161513775,3.46410161513775,90.0,90.0,90.0
