,temperature,A15--Cr3Si a=6.8755,A15--Cr3Si a=6.8776,A15--Cr3Si a=7.4058,D0_3--BiF3 a=5.5656,D0_3--BiF3 a=8.8421
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0764712974215482,0.07885234169364574,2.606633378423692,0.004479663048915356,0.25200646749761807
2,20.0,0.4107290328381724,0.3704135280864963,4.0728268458524495,0.03544522224564473,0.6998620657882757
3,30.0,0.8192841255937288,0.7689241704149068,4.964750228972308,0.11922019951616326,1.1003626838265121
4,40.0,1.1946586182258816,1.1584118629215243,5.603560195155775,0.29762631761519537,1.4275067834164223
5,50.0,1.5214933011844047,1.5081723024862836,6.100901735632252,0.6160032386820465,1.6972983477155115
6,60.0,1.8052629402418645,1.817059078365658,6.5080092623257455,1.0969146279518391,1.9248467845072772
7,70.0,2.05389560662535,2.0904840716388997,6.852575379196351,1.7356255725359684,2.120825504309113
8,80.0,2.274203220805219,2.334363559535215,7.151247672009577,2.5099633713828107,2.2925841232447612
9,90.0,2.4715145629630197,2.553768525649124,7.41481020689799,3.3910031366317432,2.445278250215546
10,100.0,2.6499232352783513,2.752786786590017,7.650646839053048,4.349991852065502,2.5826228790129284
11,110.0,2.812586615440992,2.934665540581188,7.864034315540291,5.361698743166507,2.7073669935561258
12,120.0,2.9619675921629893,3.1019880239325683,8.058874190707442,6.405489527761875,2.821594377475648
13,130.0,3.1000131723259847,3.2568249593281973,8.238132403520954,7.465226090087613,2.926918568128282
14,140.0,3.228283416426332,3.4008526199666123,8.404116243404681,8.528676539277129,3.0246125239259674
15,150.0,3.348044457669575,3.5354421052515996,8.558655906197188,9.586797586024618,3.1156970971021853
16,160.0,3.4603361609446943,3.6617263632331047,8.703227533476838,10.633055173783541,3.2010028521050087
17,170.0,3.566021912860815,3.780650641003264,8.83903899455341,11.662844888208154,3.281214207705506
18,180.0,3.6658257347533136,3.893010731317812,8.967091174956524,12.673023559472307,3.356901582726276
19,190.0,3.7603603057157575,3.99948223114196,9.088222709763912,13.661542327634546,3.4285452249051844
20,200.0,3.850148388124295,4.100643144295602,9.203143252553332,14.627164546967519,3.4965531603928923
21,210.0,3.9356394044276213,4.196991515689913,9.312458633582281,15.569251428552171,3.561274912467073
22,220.0,4.017222406278916,4.288959322808674,9.416690169567874,16.48760035214737,3.6230121260050727
23,230.0,4.095236327419225,4.376923520771592,9.516289683952605,17.382323489792796,3.682026895165535
24,240.0,4.169978168298994,4.461214901975217,9.611651332419546,18.253756993943153,3.738548362929003
25,250.0,4.241709589010345,4.542125262175357,9.703121015759097,19.102393233179036,3.792778004076878
26,260.0,4.310662264987984,4.619913242398285,9.79100394758324,19.928830355250234,3.844893893614789
27,270.0,4.377042271936404,4.6948091266318555,9.875570794529391,20.733734858188498,3.895054185069203
28,280.0,4.44103370233216,4.767018809359338,9.95706270032417,21.517813921896973,3.9433999674023243
29,290.0,4.502801668630227,4.836727098027234,10.035695428622638,22.281795063306415,3.990057628807878
30,300.0,4.562494813189461,4.904100478818758,10.111662803812756,23.026411287322002,4.035140825868478
31,310.0,4.620247418550187,4.9692894463410875,10.185139587858425,23.752390362087056,4.078752134404246
32,320.0,4.676181191708272,5.032430476663055,10.256283900580632,24.46044718835639,4.120984441693707
33,330.0,4.730406780742471,5.093647706873573,10.325239267648401,25.151278488092714,4.161922127114513
34,340.0,4.783025070374449,5.153054371733722,10.392136362946438,25.825559228550738,4.201642068581948
35,350.0,4.834128293886181,5.210754038171142,10.457094498461988,26.483940341473804,4.24021450469019
36,360.0,4.883800991660153,5.266841670652148,10.520222904356208,27.12704740477396,4.277703776651662
37,370.0,4.9321208409639485,5.321404554362709,10.581621833707251,27.755480035185496,4.314168969568053
38,380.0,4.979159377126915,5.374523098285347,10.64138351997039,28.369811801588803,4.34966446896753
39,390.0,5.024982622679891,5.426271536368138,10.699593010107789,28.970590515058966,4.384240445679217
40,400.0,5.069651638165117,5.476718541863388,10.756328892270346,29.558338786738585,4.417943279825628
41,410.0,5.113223006002333,5.525927767379354,10.811663933650838,30.133554771341423,4.450815932871295
42,420.0,5.15574925692026,5.5739583211354375,10.86566564149524,30.696713034337158,4.482898275171521
43,430.0,5.197279246923987,5.620865188224992,10.91839675811916,31.248265496328273,4.51422737525269
44,440.0,5.237858491512389,5.666699604312162,10.96991569902979,31.788642419909948,4.544837756061196
45,450.0,5.277529462822404,5.711509388046011,11.02027694182606,32.31825341327171,4.574761622600862
46,460.0,5.31633185451714,5.755339237530855,11.069531372365523,32.83748843167659,4.6040290647054745
47,470.0,5.354302818522689,5.798230995407325,11.117726593710913,33.346718763150655,4.632668238133009
48,480.0,5.391477177122231,5.840223886437867,11.164907202560414,33.8462979887324,4.6607055267016415
49,490.0,5.427887613417231,5.881354730943232,11.21111503718018,34.336562910618824,4.688165687798414
50,500.0,5.463564842747689,5.921658136967688,11.256389400295305,34.817834443859475,4.715071983264438
51,510.0,5.498537767303875,5.961166673664869,11.300767259914668,35.29041846895906,4.741446297383564
52,520.0,5.532833615870352,5.999911028056611,11.344283430658221,35.75460664406668,4.767309243468884
53,530.0,5.566478070379884,6.037920147039838,11.386970737816817,36.21067717633863,4.792680260343493
54,540.0,5.599495380742635,6.075221366274023,11.428860166080248,36.658895552839375,4.817577699843156
55,550.0,5.631908469229135,6.111840527372521,11.469980994620592,37.099515231780245,4.842018906323988
56,560.0,5.663739025523737,6.147802084649369,11.510360920007448,37.53277829529461,4.866020289036281
57,570.0,5.695007593432788,6.183129202513899,11.550026168245314,37.95891606517871,4.889597388117564
58,580.0,5.725733650108485,6.217843844481115,11.58900159707002,38.37814968318278,4.912764934868788
59,590.0,5.755935678550127,6.251966854645145,11.627310789501974,38.790690657522866,4.9355369068964094
60,600.0,5.785631234056009,6.285518032369332,11.664976139537279,39.196741377336885,4.957926578637703
61,610.0,5.814837005219358,6.318516200858196,11.70201893075886,39.59649559678736,4.979946567723377
62,620.0,5.843568869998271,6.350979270201712,11.738459408555233,39.990138890515546,5.001608877583332
63,630.0,5.871841947327662,6.382924295417962,11.774316846563185,40.37784908209573,5.02292493665491
64,640.0,5.899670644692884,6.414367529962035,11.80960960787783,40.7597966470876,5.0439056345122975
65,650.0,5.92706870203568,6.445324475118909,11.844355201519054,41.1361450921993,5.06456135520458
66,660.0,5.954049232329319,6.475809925654076,11.878570334587119,41.50705131205251,5.084902008054865
67,670.0,5.980624759118961,6.505838012056962,11.91227096049643,41.8726659249165,5.104937056151214
68,680.0,6.006807251295918,6.535422239677244,11.945472323637233,42.233133588703446,5.12467554273184
69,690.0,6.032608155347862,6.564575525023803,11.978189000777775,42.58859329851281,5.144126115649229
70,700.0,6.05803842529944,6.593310229469433,12.010434939487,42.9391786668489,5.163297050080137
71,710.0,6.0831085505406834,6.621638190581616,12.042223493833282,43.28501818760919,5.182196269626892
72,720.0,6.107828581718467,6.649570751274066,12.07356745758597,43.62623548489934,5.200831365947999
73,730.0,6.132208154850139,6.677118786961969,12.104479095127665,43.96294954760323,5.219209617037365
74,740.0,6.156256513805218,6.704292730880032,12.134970170264056,44.29527495062624,5.237338004262852
75,750.0,6.179982531283235,6.731102597710848,12.165051973099745,44.62332206365133,5.255223228264317
76,760.0,6.203394728410163,6.7575580056576,12.194735345133596,44.947197248195636,5.272871723800039
77,770.0,6.22650129305778,6.7836681970823065,12.224030702716258,45.267003043689726,5.290289673625974
78,780.0,6.249310096986505,6.809442057818481,12.25294805899144,45.58283834327888,5.307483021480383
79,790.0,6.271828711900933,6.834888135261382,12.281497044441988,45.89479856001155,5.324457484243343
80,800.0,6.2940644244990525,6.860014655325332,12.309686926141751,46.20297578393175,5.34121856333338
81,810.0,6.316024250590294,6.884829538353283,12.337526625814148,46.507458930730785,5.357771555397161
82,820.0,6.3377149483504445,6.909340414054979,12.365024736780562,46.80833388243218,5.3741215623441105
83,830.0,6.359143030776829,6.933554635543951,12.392189539882567,47.10568362056316,5.390273500775143
84,840.0,6.380314777398839,6.957479292537897,12.419029018451642,47.39958835235595,5.406232110846611
85,850.0,6.401236245299676,6.981121223781445,12.44555087239103,47.690125630306255,5.422001964611078
86,860.0,6.4219132794942935,7.004487028745297,12.471762531436267,47.97737046554395,5.437587473871418
87,870.0,6.442351522709694,7.027583078652289,12.497671167647564,48.26139543537454,5.4529928975813835
88,880.0,6.462556424608713,7.050415526876128,12.523283707189492,48.54227078532076,5.4682223488233825
89,890.0,6.482533250493483,7.0729903187545435,12.548606841444476,48.82006452600287,5.483279801393977
90,900.0,6.502287089524661,7.095313200856537,12.573647037506055,49.09484252515221,5.498169096020938
91,910.0,6.521822862487736,7.117389729740351,12.598410548091167,49.36666859505056,5.512893946237136
