,temperature,A15--Cr3Si a=6.8755,A15--Cr3Si a=6.8776,A15--Cr3Si a=7.4058,D0_3--BiF3 a=5.5656,D0_3--BiF3 a=8.8421
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3541816501128794,0.3111667009700406,1.0228775173636546,0.01318289643969196,0.12812785734224752
2,20.0,1.3810241121364661,1.3323249577965028,1.903825342420507,0.0990665827853219,0.23452887759249452
3,30.0,2.633613349959493,2.6153066317513463,2.5621202769863025,0.34777473633270467,0.24494315834948996
4,40.0,3.7824627982294423,3.791232158600913,2.8883570523686255,0.9073483584699428,0.23160867638321872
5,50.0,4.75166534270017,4.781449048195161,3.0629137351943325,1.8608360155846302,0.2193476464648115
6,60.0,5.591593669977676,5.639445468532688,3.1876606060670674,3.1578160596967115,0.2113948246094621
7,70.0,6.372924026005604,6.4384662001988895,3.305665130976975,4.676386335406566,0.20674354626399616
8,80.0,7.156339645194625,7.240915222591139,3.43535599433874,6.2900561130666865,0.20429744198309804
9,90.0,7.990183208535176,8.095773830041963,3.5859613089242957,7.8995796016168685,0.20340339995445417
10,100.0,8.91364349402092,9.041948253876065,3.763963069657393,9.439329602171041,0.20372631072548752
11,110.0,9.959391261677322,10.113361932677568,3.9744388532737256,10.872222140664226,0.20509978461509032
12,120.0,11.16031934929807,11.343716198010839,4.222975007510595,12.181697216668585,0.20743370550175425
13,130.0,12.54983202325711,12.760452500278136,4.517042059157509,13.364457362379074,0.2106633506721708
14,140.0,14.15501268602241,14.391537154541744,4.864391113814629,14.42501986567721,0.2147221666062081
15,150.0,16.00180737532142,16.26209467261385,5.2747346610939125,15.372025888351773,0.21952916096131697
16,160.0,18.122491872904924,18.396015066557837,5.759205362242968,16.21590231884141,0.22498033978633186
17,170.0,20.533664361062677,20.803923334175423,6.331948378514821,16.967466249310593,0.23094182430313726
18,180.0,23.23228750252308,23.469543377732663,7.0174092879813905,17.637152652308398,0.23724522322706845
19,190.0,26.16197667775254,26.31447554221559,7.818591286179898,18.234616357551026,0.24371113119830246
20,200.0,29.183612923301926,29.15833967496022,8.76230429881175,18.76856744267361,0.25001751761625807
21,210.0,31.988146216952323,31.680661766385743,9.901299526986115,19.24674620036534,0.2558212890276667
22,220.0,33.97275284287545,33.16869242142879,11.245218032543148,19.675972919671,0.26077136183627586
23,230.0,33.779377016496994,32.2093348482679,12.814801081633778,20.062167573634415,0.26443908646451786
24,240.0,28.796355231620222,26.026867074942942,14.660335281785096,20.410502222323107,0.26617721519726
25,250.0,13.346351111840907,8.863492947008535,16.81742897306392,20.725495060331497,0.26513524279017997
26,260.0,-24.58962338920439,-31.13962084565714,19.292429465810365,21.011072383319885,0.2603749443133244
27,270.0,-113.1582764564198,-120.41786517805367,22.065148378832983,21.270629479998583,0.25103172376103
28,280.0,-320.1894005261877,-322.6867743736044,25.0952552814239,21.507081357568936,0.23564775609357422
29,290.0,-832.9532781071014,-801.0059635410327,28.256990555663954,21.723017220987533,0.21155621757526222
30,300.0,-2245.2812229199926,-2037.7110928542681,31.299852821352246,21.920678820618654,0.17711185462690665
31,310.0,-6824.441094332319,-5724.38883600457,33.93082797165266,22.10202321765714,0.12924525874562026
32,320.0,-26407.443910289494,-19488.118064619302,35.730412131994626,22.268763959982245,0.06625313661147925
33,330.0,-93459.8755300817,-70122.17049842209,36.32826431175839,22.422407323188015,-0.01833746832803307
34,340.0,-55327.19740499912,-117851.76712011767,35.61923577114982,22.564273974693563,-0.13303040901715613
35,350.0,-73953.51548008018,-98286.76404579823,33.78890460785029,22.695529562348362,-0.28194371279151137
36,360.0,-304964.0515708224,-202677.87482208622,-578.3189078996651,22.81720481465691,-0.47487066651468324
37,370.0,-197837.88262485305,-169691.42112227593,1722.0324932082037,22.930215954097516,-0.7298472114618352
38,380.0,-235504.27600198647,-167860.72618227525,-4.826952614367627,23.035367213944095,-1.0622774057525366
39,390.0,-249525.5760646217,-199241.18623123152,-5.830567846953684,23.133372970990965,-1.4966599762463637
40,400.0,-198102.40515724203,-184513.37606107577,-6.926218828138238,23.22488410007671,-2.0637251649829564
41,410.0,-256574.17902205183,-344084.30886977067,-8.138499704339392,23.31047503542468,-2.7936164258164475
42,420.0,-521699.2447718553,-333203.70559242164,-9.490958451414588,23.3906481053489,-3.73306823737325
43,430.0,-271093.30087523087,-163005.75851545465,-11.014484370023577,23.465869354239082,-4.880607072181947
