,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
0,0.0,0.0,0.0,0.0
1,10.0,1.508902862134245,1.1737997418138726,-437.7346268582519
2,20.0,4.031183921319566,4.801154153371979,16.107113745552233
3,30.0,6.506610578502887,9.15559262025866,158.97891034211418
4,40.0,8.970752738375724,12.978071041437708,173.04203632858534
5,50.0,11.176711345909112,15.878399959737008,134.2742262273504
6,60.0,12.980978887533352,18.037112758483214,34.55904046741765
7,70.0,14.429393573166584,19.660254766943126,116.09632411259466
8,80.0,15.554063293476288,20.678466141872885,117.22144992636662
9,90.0,16.43955618883273,21.70992392232393,74.91004350165667
10,100.0,17.13349948401205,22.296304258686064,52.13881694694859
11,110.0,17.705775109844737,22.824237962072527,39.87319793516978
12,120.0,18.17553607654663,23.271986266979123,32.819090074520524
13,130.0,18.510079176338213,23.752087648731315,28.52916202382084
14,140.0,18.863583530299223,23.752794528503944,25.389249431801037
15,150.0,19.12610961376917,23.919901623738298,23.51307308963159
16,160.0,19.35624256031159,25.081250060707507,22.002128682815034
17,170.0,19.56538140339337,24.124850827193733,21.019411390570365
18,180.0,19.744098614515384,26.124449081098,20.27410022819005
19,190.0,19.912391744702507,21.743255141082212,19.48469979597558
20,200.0,20.06215582957992,25.83712220924489,19.206293476278873
21,210.0,20.20220277872184,27.4699297375654,18.903041961470954
22,220.0,20.335522758586027,25.873166702225014,18.166112234884686
23,230.0,20.463114739450415,28.272942814630046,18.2591800498
24,240.0,20.582894621284815,28.193774512015683,18.120994254397303
25,250.0,20.70338468929271,10.444399384667193,17.732251747098633
26,260.0,20.82035280298366,24.241901911236287,17.628312517000758
27,270.0,20.939084059567428,34.897068760029164,17.407332732940993
28,280.0,21.05618141366234,24.053678991310967,17.574767051014444
29,290.0,21.177214722460544,27.92903453272025,17.198937649951823
30,300.0,21.29917781865758,25.453114993663274,17.32691633707084
31,310.0,21.425735050499583,26.03455624072629,17.116005816111453
32,320.0,21.55606391823581,25.699001321433848,17.125115136817268
33,330.0,21.696716888418873,25.572424168807967,17.033170293488986
34,340.0,21.82586954974346,28.025203366220886,16.999385927739077
35,350.0,21.981925186795213,24.684875354470556,16.96340045236485
36,360.0,22.137662732855244,27.86286881286686,16.881075067527114
